Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,973;Q1;214;23;60;378;532;59;6,03;16,43;7,41;6;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,429;Q1;139;19;35;1088;304;35;8,30;57,26;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";2,897;Q1;203;362;1032;9483;1997;1029;1,90;26,20;10,59;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,527;Q1;136;204;714;4436;1790;713;2,63;21,75;10,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
5;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,147;-;350;2526;8161;58771;19018;8140;2,26;23,27;15,03;12;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;26987;"Langmuir";journal;"15205827, 07437463";2,038;Q1;373;1230;4008;44701;12177;4008;2,91;36,34;21,89;15;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,911;Q1;134;121;389;999;684;384;1,68;8,26;12,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;21100855841;"Physical Review E";journal;"24700045, 24700053";1,904;Q1;325;4073;5924;115819;16154;5918;2,73;28,44;13,54;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
9;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,895;Q1;213;400;1182;5603;2265;1163;1,82;14,01;10,65;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
10;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,847;Q1;190;364;1025;10345;1715;1024;1,41;28,42;12,46;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";1,754;Q1;81;53;139;1333;233;138;1,39;25,15;17,89;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,691;Q1;174;681;1764;16197;3870;1744;2,27;23,78;11,05;3;0;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
13;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,663;Q1;310;716;2261;16760;5234;2261;2,14;23,41;18,71;8;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
14;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,546;Q1;141;148;441;3130;821;384;1,50;21,15;12,22;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,504;Q1;90;87;284;1708;470;283;1,52;19,63;12,34;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,436;Q1;162;302;970;9060;1607;970;1,61;30,00;18,24;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;Q1;76;69;260;1361;392;259;1,33;19,72;12,30;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,398;Q1;143;226;866;6304;1671;676;1,93;27,89;17,16;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,394;Q1;235;246;839;3911;1162;825;1,24;15,90;9,29;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
20;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,318;Q1;123;489;1664;9438;2645;1651;1,56;19,30;13,52;3;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
21;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,279;Q1;112;278;733;4953;1163;732;1,52;17,82;14,89;1;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,266;Q1;69;125;977;2861;966;971;1,07;22,89;11,71;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
23;17296;"IEEE Microwave Magazine";journal;"15273342";1,226;Q1;91;31;16;394;25;16;1,56;12,71;11,36;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
24;28580;"Radio Science";journal;"00486604, 1944799X";1,214;Q1;93;157;377;3278;497;371;1,22;20,88;14,18;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,153;Q1;66;22;92;557;114;92;0,68;25,32;10,53;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";1,096;Q1;101;103;160;983;237;160;1,38;9,54;6,92;3;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
27;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,014;Q1;100;84;150;1102;225;148;1,30;13,12;14,71;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
28;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,963;Q1;43;23;66;409;59;66;0,64;17,78;8,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,958;Q1;37;31;84;506;92;84;1,05;16,32;14,58;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,951;Q2;77;76;202;1410;215;197;0,97;18,55;9,65;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,914;Q2;116;277;932;8646;1182;930;1,37;31,21;19,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
32;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,913;Q2;113;147;467;2330;416;460;0,75;15,85;9,42;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
33;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,899;Q2;160;402;1320;10630;2244;1297;1,74;26,44;22,01;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,825;Q2;209;600;1715;10124;1559;1481;0,84;16,87;13,84;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
35;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,821;Q2;78;126;374;2887;294;374;0,77;22,91;13,62;0;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
36;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,802;Q2;103;82;196;1501;192;194;0,81;18,30;9,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
37;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,781;Q2;119;147;846;2798;860;845;0,89;19,03;9,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
38;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,695;Q2;79;48;191;863;237;189;0,98;17,98;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;2,50;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,662;Q2;58;94;458;2511;322;456;0,76;26,71;17,24;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
41;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,565;Q2;82;541;1334;5011;691;1334;0,54;9,26;19,47;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,552;Q2;96;976;1895;9982;1999;1895;1,06;10,23;10,36;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
45;29092;"Nuclear Technology";journal;"00295450";0,540;Q2;62;98;345;1849;149;345;0,40;18,87;13,02;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
46;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,536;Q2;54;77;209;1905;186;209;0,72;24,74;25,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;20,61;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
48;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q2;63;40;99;1528;98;99;1,01;38,20;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
49;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q3;64;83;229;1475;106;229;0,45;17,77;11,72;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;29834;"Semiconductors";journal;"10637826, 10906479";0,471;Q3;47;257;845;5066;437;845;0,53;19,71;26,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;45;146;1678;115;144;0,84;37,29;26,67;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
52;27289;"Materials Characterization";journal;"10445803";0,457;Q3;122;110;181;1500;117;181;0,62;13,64;21,61;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,448;Q3;61;109;245;1798;122;245;0,41;16,50;17,69;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;12225;"Laser Physics";journal;"1054660X, 15556611";0,446;Q3;61;192;546;4219;397;546;0,79;21,97;15,11;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
55;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,424;Q3;54;131;412;3069;207;412;0,47;23,43;19,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,349;Q3;56;411;1314;8612;571;1313;0,47;20,95;29,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
57;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,345;Q3;20;49;123;572;51;123;0,45;11,67;15,38;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
58;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,326;Q3;54;75;214;1888;129;211;0,61;25,17;12,94;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
59;17802;"Materials Performance";trade journal;"00941492";0,317;Q3;29;143;394;369;70;308;0,17;2,58;13,79;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,296;Q3;70;157;500;1755;181;500;0,34;11,18;20,06;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
61;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,292;Q3;32;85;245;1369;91;245;0,43;16,11;19,19;2;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
62;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,278;Q3;38;24;84;377;53;83;0,46;15,71;11,76;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;12210;"Laser Focus World";trade journal;"10438092";0,272;Q3;21;534;206;280;58;206;0,27;0,52;10,48;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
64;13788;"Powder Diffraction";journal;"08857156, 19457413";0,271;Q3;50;41;153;598;59;150;0,39;14,59;28,57;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
65;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,252;Q4;31;72;243;1730;68;243;0,28;24,03;34,93;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
66;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,246;Q4;14;30;80;342;18;80;0,24;11,40;12,07;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
67;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,237;Q4;36;67;454;1223;147;454;0,30;18,25;24,37;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
68;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,226;Q4;37;59;196;797;55;196;0,30;13,51;25,30;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,223;Q4;44;175;559;3539;155;559;0,25;20,22;37,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,219;Q4;37;224;607;3940;157;607;0,24;17,59;33,94;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
71;17804;"Materials Science";journal;"1068820X, 1573885X";0,157;Q4;30;118;377;1858;24;376;0,04;15,75;31,19;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,154;Q4;96;72;64;1629;16;50;0,25;22,63;10,09;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
73;13751;"High Temperature";journal;"0018151X, 16083156";0,150;Q4;38;140;452;2318;66;452;0,14;16,56;19,37;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
74;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;96;342;1164;10;342;0,02;12,13;42,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,123;Q4;24;115;384;1712;4;384;0,02;14,89;28,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;198;706;3062;28;706;0,05;15,46;16,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q4;26;265;582;729;9;581;0,01;2,75;25,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
