Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
2;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;63;93;1101;4;93;0,02;17,48;22,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
3;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,135;-;11;43;146;774;12;113;0,10;18,00;28,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,130;Q4;34;110;103;1570;11;67;0,11;14,27;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
5;21030;"Cirugia y Cirujanos";journal;"00097411";0,113;Q4;19;86;263;391;41;236;0,09;4,55;22,88;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
6;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;45;93;616;11;86;0,12;13,69;34,29;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;37,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
8;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;20;21;418;0;21;0,00;20,90;14,89;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
9;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,100;Q4;5;49;82;704;0;70;0,00;14,37;53,85;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
10;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";;-;29;14;0;319;0;0;0,00;22,79;26,79;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery";"Medicine"
