Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,288;Q1;91;91;232;1191;424;90;1,59;13,09;50,00;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q1;51;133;377;3895;506;328;0,91;29,29;50,15;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,405;Q2;32;57;134;659;133;94;0,46;11,56;51,09;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;-;30;14;45;448;53;42;0,83;32,00;48,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,193;Q3;18;39;39;591;20;30;0,45;15,15;45,59;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
6;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
8;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;4;29;66;1;22;0,00;16,50;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
9;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,102;Q4;12;0;16;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;26;95;522;20;79;0,20;20,08;41,67;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
11;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;18;41;663;24;30;0,38;36,83;65,00;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
