Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;116;45;2753;0;17;0,00;23,73;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
24;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,103;Q4;12;1;122;21;4;121;0,04;21,00;0,00;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
23;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,114;-;31;3;193;26;15;192;0,03;8,67;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
22;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,122;Q4;30;142;291;1941;30;291;0,10;13,67;36,22;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
21;22624;"Geochemistry International";journal;"00167029, 15561968";0,132;Q4;36;163;410;4263;34;410;0,09;26,15;38,98;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,178;Q3;20;49;148;913;20;148;0,12;18,63;41,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;28492;"Leading Edge";journal;"19383789, 1070485X";0,267;Q3;97;99;399;0;282;399;0,67;0,00;10,81;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;27891;"Earthquake Spectra";journal;"87552930";0,715;Q2;113;57;121;1245;78;121;0,66;21,84;7,28;21;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
17;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q2;212;171;519;3751;1081;518;2,10;21,94;9,19;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
16;25754;"Economic Geology";journal;"15540774, 03610128";1,199;Q1;141;100;230;5695;376;215;1,53;56,95;7,28;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27423;"Advances in Geophysics";book series;"00652687";1,381;Q1;37;0;8;0;9;6;1,13;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
14;27711;"Meteoritics and Planetary Science";journal;"10869379";2,027;Q1;112;118;306;5362;618;305;2,04;45,44;19,85;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;18930;"American Mineralogist";journal;"0003004X, 19453027";2,219;Q1;158;217;507;7107;1173;507;2,09;32,75;15,93;7;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,426;Q1;170;135;403;4500;839;403;2,02;33,33;15,95;21;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,743;Q1;322;1040;2910;17667;7790;2879;2,68;16,99;15,53;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28987;"Tectonics";journal;"02787407, 19449194";2,840;Q1;159;63;202;3951;549;193;2,50;62,71;15,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;20,00;57;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;28946;"Seismological Research Letters";journal;"19382057, 08950695";4,211;Q1;97;36;89;798;215;89;1,68;22,17;21,26;3;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
7;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,868;Q1;191;18;56;2548;493;56;9,11;141,56;12,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";;-;164;54;0;2877;0;0;0,00;53,28;12,58;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;15;84;361;134;49;1,70;24,07;17,24;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;256;898;9565;2321;888;2,25;37,36;16,18;56;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;396;6421;1066;396;2,80;47,92;16,85;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;476;1035;15920;2350;1035;2,27;33,45;15,23;8;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
1;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";;-;74;636;0;4270;0;0;0,00;6,71;13,20;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
