Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q2;23;63;194;2654;706;180;3,37;42,13;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
3;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
4;21101131495;"Edutec";journal;"11359250";0,210;Q4;8;29;137;1025;96;132;0,67;35,34;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q2;22;55;122;1588;350;122;3,75;28,87;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,391;Q2;21;45;132;1180;168;114;1,35;26,22;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
7;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q3;21;58;110;3203;238;108;1,76;55,22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
9;19700177033;"Artnodes";journal;"16955951";0,226;Q3;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q3;11;32;94;1108;119;91;1,30;34,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
