Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";2,537;Q1;99;138;381;4230;2456;362;6,93;30,65;24,09;16;130;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q1;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,613;Q1;91;68;280;2475;990;261;3,69;36,40;32,50;0;42;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,372;Q1;74;60;151;3673;906;146;6,35;61,22;26,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
8;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q1;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
9;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q1;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20184;"Allergology International";journal;"14401592, 13238930";1,213;Q1;77;108;337;3114;1008;210;3,31;28,83;23,45;10;39;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
11;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,146;Q1;65;17;43;728;106;43;2,29;42,82;45,45;0;8;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,133;Q1;65;58;186;2725;572;183;3,35;46,98;24,65;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
13;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";1,089;Q1;75;0;1159;0;2725;626;2,30;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,084;Q1;96;104;341;4883;1071;339;3,06;46,95;43,22;0;39;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23062;"Circulation Journal";journal;"13474820, 13469843";1,084;Q1;125;389;1187;11700;2384;842;1,85;30,08;15,38;0;132;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
17;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,074;Q1;75;189;452;5842;1254;441;2,81;30,91;18,59;9;172;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
18;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,056;Q1;61;72;206;3906;650;192;3,57;54,25;44,12;0;42;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
19;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,006;Q1;162;87;338;7154;1055;338;3,14;82,23;37,04;1;44;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,956;Q1;45;23;94;856;209;80;2,13;37,22;31,97;1;4;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q1;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,925;Q1;66;62;211;1907;437;210;2,07;30,76;23,18;0;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,918;Q1;72;71;231;2628;606;226;2,45;37,01;29,05;1;24;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;83418;"Breast Cancer";journal;"13406868";0,912;Q1;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,890;Q1;66;37;112;2801;319;112;3,33;75,70;20,56;0;7;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
27;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,889;Q1;79;97;286;4941;1045;286;3,89;50,94;45,64;0;45;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,836;Q2;67;111;262;3116;644;257;2,64;28,07;24,72;2;58;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
29;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
30;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,780;Q2;47;86;352;1533;613;224;1,85;17,83;47,91;1;30;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19194;"Surgery Today";journal;"14362813, 09411291";0,770;Q2;73;138;543;3949;1136;537;1,91;28,62;10,28;4;90;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,763;Q2;36;93;243;4066;471;193;1,66;43,72;31,94;4;75;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
33;15610;"Extremophiles";journal;"14310651, 14334909";0,734;Q2;95;70;255;3569;612;254;2,63;50,99;42,94;0;9;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,733;Q2;85;317;1006;7093;1858;889;1,67;22,38;38,53;13;118;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,717;Q2;57;14;82;1200;218;82;2,91;85,71;50,91;0;8;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,715;Q2;41;53;131;1563;258;123;1,75;29,49;37,62;1;35;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,666;Q2;86;120;242;4479;526;238;2,14;37,33;28,15;6;26;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,640;Q2;41;121;342;2857;616;268;1,74;23,61;23,08;3;41;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
39;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q2;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
40;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,618;Q2;75;163;574;4693;1180;543;1,99;28,79;39,39;4;91;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,612;Q2;61;84;363;1805;497;328;1,37;21,49;35,07;0;43;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
42;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,598;Q2;47;27;90;1020;183;89;2,49;37,78;27,78;1;13;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;52581;"Biomedical Research";journal;"03886107";0,591;Q2;41;38;114;1093;176;114;1,57;28,76;30,16;1;9;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,585;Q2;59;79;247;3137;479;196;1,83;39,71;32,78;1;21;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,584;Q2;54;217;562;5948;1015;514;1,81;27,41;23,14;10;86;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;29579;"Journal of Biosciences";journal;"02505991";0,572;Q2;85;165;234;6565;399;226;1,59;39,79;37,97;2;57;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,562;Q2;134;295;874;10547;1711;865;2,00;35,75;32,39;6;105;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,558;Q2;19;21;75;0;129;68;1,77;0,00;45,07;21;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
50;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,553;Q2;42;50;192;1937;338;181;1,79;38,74;36,14;0;23;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,545;Q2;47;76;255;2562;507;236;1,68;33,71;41,39;3;42;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
52;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,539;Q2;72;92;511;3119;1169;496;2,15;33,90;38,17;4;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,537;Q2;34;29;77;1076;163;76;2,28;37,10;36,92;0;10;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,534;Q2;61;42;146;1410;209;135;1,40;33,57;29,44;0;15;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
55;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,527;Q2;72;102;316;4541;678;283;2,03;44,52;44,68;0;32;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
56;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q2;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,514;Q2;40;41;129;1256;239;129;1,37;30,63;68,70;4;10;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
58;14659;"Indian Journal of Medical Research";journal;"09715916";0,507;Q2;104;238;756;6580;1007;506;1,13;27,65;44,57;0;106;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100283726;"Forensic Science Review";journal;"10427201";0,497;Q2;17;7;41;816;75;31;1,47;116,57;25,00;0;3;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,491;Q2;54;31;118;1510;120;116;0,84;48,71;26,13;1;5;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,489;Q2;68;101;327;3442;520;323;1,52;34,08;27,93;7;60;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,485;Q2;31;55;174;1309;298;168;1,51;23,80;39,23;5;15;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,484;Q2;52;198;438;5002;809;358;1,91;25,26;38,62;0;77;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,483;Q2;19;31;81;443;87;66;1,07;14,29;38,89;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,482;Q2;60;83;250;2553;385;249;1,46;30,76;33,68;3;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
66;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,475;Q2;48;187;399;3566;468;389;1,07;19,07;18,03;6;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;27182;"Experimental Animals";journal;"13411357";0,473;Q2;52;76;172;2039;254;168;1,44;26,83;34,73;2;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
68;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q2;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
69;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,470;Q2;44;54;205;1152;247;203;1,34;21,33;19,82;1;10;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Materials Science; Medicine"
70;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,461;Q2;51;317;1021;7863;1439;979;1,34;24,80;36,71;0;242;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,456;Q3;27;54;154;1190;229;147;1,60;22,04;15,04;2;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
72;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,455;Q3;44;62;170;1791;204;156;1,10;28,89;64,25;5;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
73;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,454;Q3;31;60;179;2900;308;177;1,90;48,33;37,24;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
74;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,452;Q3;78;549;1746;12269;2054;1180;1,05;22,35;42,96;0;173;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,434;Q3;68;129;187;3566;290;163;1,51;27,64;41,68;1;43;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,434;Q3;50;0;62;0;132;56;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
77;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;51;169;934;252;159;1,64;18,31;11,60;0;13;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
78;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,431;Q3;39;26;148;721;190;135;1,00;27,73;47,62;1;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
79;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,425;Q3;23;24;68;684;73;63;0,93;28,50;52,63;0;10;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
80;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,420;Q3;25;110;264;2512;337;259;1,30;22,84;19,08;0;61;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,418;Q3;24;0;59;0;69;54;1,39;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
