Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";1,354;Q1;348;416;1179;12135;4168;948;3,52;29,17;21,34;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;19724;"Helicobacter";journal;"10834389, 15235378";0,961;Q1;90;44;159;568;444;153;1,83;12,91;31,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";0,850;-;207;224;492;7162;1325;477;2,68;31,97;19,08;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,795;Q1;129;226;693;6443;1543;643;2,19;28,51;18,33;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,636;Q1;51;25;212;474;435;212;1,72;18,96;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
6;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,472;Q1;35;24;66;937;101;61;1,52;39,04;9,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,457;Q1;126;43;114;1565;161;108;1,27;36,40;20,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,386;Q2;109;50;133;2674;151;124;0,89;53,48;8,86;7;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,369;Q2;151;242;710;6471;693;682;0,88;26,74;15,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
10;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,364;Q2;77;50;142;964;46;139;0,33;19,28;5,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,350;Q2;76;67;171;1856;157;168;0,93;27,70;17,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;81273;"GI Cancer";journal;"10649700";0,199;Q2;11;20;76;659;21;74;0,14;32,95;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
13;28383;"Illustrated Case Reports in Gastroenterology";journal;"13528513";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1997";"Gastroenterology (Q4)";"Medicine"
14;28281;"Colorectal Disease";journal;"14628910, 14631318";;-;107;61;0;1288;0;0;0,00;21,11;18,72;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology";"Medicine"
