Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,102;Q4;8;23;59;381;11;59;0,19;16,57;29,63;0;1;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
44;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
43;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,149;Q4;8;9;9;494;7;9;0,78;54,89;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
42;21100896490;"ETS Research Report Series";journal;"23308516";0,154;Q4;23;45;46;2714;14;46;0,30;60,31;56,31;2;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q4); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Psychology; Social Sciences"
41;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,231;Q4;8;33;57;468;10;54;0,18;14,18;27,78;1;0;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
40;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q3;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
39;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,295;Q3;15;34;81;659;40;80;0,54;19,38;20,45;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
38;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,333;Q3;15;16;57;380;30;57;0,57;23,75;14,81;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,334;Q3;40;55;224;1348;144;223;0,53;24,51;26,79;0;2;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
36;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,479;Q3;33;51;157;930;80;147;0,51;18,24;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;21100941199;"Statistics and Public Policy";journal;"2330443X";0,526;Q3;15;14;38;321;40;29;1,10;22,93;36,67;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
34;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,579;Q2;41;57;172;1576;189;171;1,13;27,65;24,76;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,659;Q2;90;172;591;7104;2070;587;3,62;41,30;23,41;1;5;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,734;Q2;43;87;221;2084;138;221;0,59;23,95;15,83;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,754;Q2;56;37;87;1077;57;86;0,61;29,11;36,54;0;4;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,843;Q2;57;35;103;1452;141;100;1,52;41,49;23,97;1;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
29;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q2;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
28;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,953;Q2;24;23;66;914;112;65;1,57;39,74;27,27;7;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
27;26386;"Electronic Communications in Probability";journal;"1083589X";1,003;Q2;38;77;254;1278;185;253;0,63;16,60;20,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,007;Q2;65;36;86;1478;302;66;3,16;41,06;52,94;5;8;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
25;21100821132;"Decision";journal;"23259973, 23259965";1,024;Q2;23;20;70;836;112;64;1,49;41,80;15,22;1;1;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
24;14233;"Statistical Papers";journal;"09325026, 16139798";1,077;Q2;46;101;195;2997;227;192;1,25;29,67;35,18;4;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,173;Q1;61;49;139;1682;168;133;1,12;34,33;18,48;4;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;14882;"Test";journal;"11330686, 18638260";1,439;Q1;49;68;141;2036;239;117;1,14;29,94;37,39;2;2;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,445;Q1;59;132;425;5113;545;424;1,08;38,73;29,14;0;8;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;12068;"International Statistical Review";journal;"03067734, 17515823";1,636;Q1;62;44;91;2144;221;77;2,63;48,73;32,22;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,718;Q1;84;100;309;4462;639;300;1,82;44,62;31,68;0;31;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;24710;"Annals of Applied Probability";journal;"10505164";1,812;Q1;89;96;310;3286;599;310;1,81;34,23;9,69;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;26398;"Electronic Journal of Probability";journal;"10836489";1,898;Q1;52;146;293;4467;362;293;1,21;30,60;18,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100198229;"Statistics Surveys";journal;"19357516";2,136;Q1;26;4;10;422;27;10;2,67;105,50;33,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;14756;"Statistical Science";journal;"08834237";2,261;Q1;119;57;143;2102;361;137;3,12;36,88;26,89;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;24724;"Annals of Probability";journal;"00911798";3,500;Q1;99;101;280;3310;751;279;2,45;32,77;13,20;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,651;Q1;44;21;59;1935;380;57;6,39;92,14;38,30;5;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;13649;"Annals of Statistics";journal;"00905364";4,723;Q1;192;119;313;4704;1095;313;2,92;39,53;18,01;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24721;"Annals of Mathematics";journal;"0003486X";7,770;Q1;137;34;115;1477;583;113;4,58;43,44;7,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;12137;"Journal of Statistical Software";journal;"15487660";9,444;Q1;174;52;241;2512;3839;241;15,18;48,31;18,34;10;7;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;33;0;1067;0;0;0,00;32,33;46,67;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
4;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;7;30;278;122;29;1,35;39,71;13,33;0;7;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";;-;9;39;8;751;1;8;0,13;19,26;36,96;0;7;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;6;32;84;47;30;1,09;14,00;42,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1;21101021638;"Stochastic Systems";journal;"19465238";;-;8;26;0;587;0;0;0,00;22,58;16,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
