Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;92;1351;247;82;2,34;45,03;30,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,565;Q2;61;184;527;4881;736;456;1,29;26,53;37,02;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;Q3;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,399;Q3;54;141;734;4319;1199;628;1,68;30,63;37,27;16;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;32;91;981;89;88;0,85;30,66;34,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,300;Q3;35;163;351;4711;304;347;0,76;28,90;41,68;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,296;Q3;35;148;523;3805;432;499;0,71;25,71;41,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,256;Q3;14;0;61;0;56;50;0,81;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,251;Q3;18;120;366;3375;159;366;0,46;28,13;35,86;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,235;Q3;26;353;899;10253;410;893;0,36;29,05;37,28;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,226;Q3;23;79;127;1805;106;103;0,79;22,85;20,91;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19600166219;"Koomesh";journal;"16087046";0,167;Q3;17;142;199;4395;72;199;0,35;30,95;42,03;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,148;Q4;12;66;176;2364;46;176;0,20;35,82;34,65;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,137;Q4;14;265;748;6686;115;733;0,14;25,23;38,76;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,131;Q4;16;119;358;3141;68;358;0,19;26,39;43,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;72;173;2371;27;173;0,19;32,93;34,89;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;49;41;1214;4;38;0,10;24,78;41,03;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
19;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;1918;99;216;0,31;26,64;30,11;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
