Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";8,839;Q1;83;22;86;850;339;74;1,72;38,64;6,06;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,096;Q1;203;46;137;3096;675;127;4,29;67,30;13,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,725;Q1;204;60;181;2983;789;181;3,34;49,72;16,79;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";5,438;Q1;127;19;56;1481;281;56;4,58;77,95;22,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27663;"Journal of Conflict Resolution";journal;"00220027";3,550;Q1;124;38;118;1751;384;117;2,70;46,08;23,73;25;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,398;-;114;46;110;4003;362;103;3,13;87,02;25,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";2,975;Q1;124;22;98;2926;307;62;2,65;133,00;27,27;7;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,770;Q1;120;54;130;3410;429;124;2,54;63,15;28,38;31;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,452;Q1;44;13;39;467;54;37;1,18;35,92;15,38;7;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;1000147124;"European Union Politics";journal;"17412757, 14651165";2,343;Q1;75;28;71;1105;174;69;1,98;39,46;22,73;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,837;Q1;106;72;170;3377;509;168;2,79;46,90;29,46;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;4000148701;"Perspectives on Politics";journal;"15375927";1,654;Q1;97;89;196;3164;344;175;1,34;35,55;43,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;-;132;74;211;3474;616;206;2,68;46,95;32,00;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;64461;"European Journal of Political Economy";journal;"01762680";1,552;Q1;97;48;178;2150;337;168;1,88;44,79;20,78;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;25666;"Common Market Law Review";journal;"01650750";1,472;Q1;62;67;149;6565;282;128;1,66;97,99;36,23;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;28007;"Security Dialogue";journal;"09670106";1,418;Q1;85;37;93;1845;298;81;3,24;49,86;46,67;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25691;"West European Politics";journal;"01402382, 17439655";1,414;Q1;99;69;179;2958;452;173;2,37;42,87;16,84;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;25772;"International Affairs";journal;"14682346, 00205850";1,396;Q1;98;63;158;2580;468;152;2,89;40,95;22,54;45;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;4900152303;"Global Environmental Politics";journal;"15263800";1,386;-;72;26;78;1347;297;75;3,68;51,81;47,37;8;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
22;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,363;Q1;51;26;67;1277;77;64;0,87;49,12;27,50;14;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;12100156090;"British Politics";journal;"1746918X, 17469198";1,339;Q1;33;29;83;1217;85;72;1,05;41,97;16,22;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;145598;"European Journal of International Law";journal;"09385428, 14643596";1,334;Q1;74;44;147;4027;343;113;2,22;91,52;34,04;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,326;Q1;46;24;103;965;123;98;0,57;40,21;33,33;6;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
27;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
28;26299;"Harvard International Law Journal";journal;"00178063";1,307;Q1;50;10;36;4458;97;35;2,48;445,80;10,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;16114;"Electoral Studies";journal;"02613794";1,250;Q1;85;85;235;2939;309;230;1,08;34,58;22,79;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;23439;"Politics and Society";journal;"00323292, 15527514";1,231;Q1;81;25;60;1951;182;58;2,36;78,04;35,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16886;"Citizenship Studies";journal;"14693593, 13621025";1,203;Q1;71;40;108;1712;195;103;1,50;42,80;53,19;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;24664;"Foreign Affairs";journal;"00157120";1,193;Q1;108;92;274;0;904;180;3,34;0,00;12,50;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;24592;"European Journal of International Relations";journal;"13540661";1,169;Q1;102;31;70;2172;254;69;2,96;70,06;5,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;28011;"Security Studies";journal;"15561852, 09636412";1,137;Q1;61;23;71;4169;106;69;1,12;181,26;14,81;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;25654;"Post-Soviet Affairs";journal;"1060586X";1,075;Q1;53;14;45;929;87;45;2,00;66,36;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;19400158595;"World Trade Review";journal;"14747456, 14753138";1,047;Q1;37;24;86;923;127;62;1,33;38,46;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;130158;"British Journal of Politics and International Relations";journal;"13691481";0,975;Q1;55;36;136;1788;209;113;1,53;49,67;25,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
38;21100264650;"European Political Science Review";journal;"17557739, 17557747";0,965;Q1;48;21;19;1261;58;19;3,05;60,05;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;23594;"World Economy";journal;"03785920, 14679701";0,952;Q1;82;83;237;3165;444;227;1,38;38,13;25,16;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,943;Q1;62;19;54;1226;97;50;1,34;64,53;37,04;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;15136;"Information Society";journal;"01972243, 10876537";0,910;Q1;88;34;98;1827;229;92;2,32;53,74;40,91;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;27760;"New Left Review";journal;"00286060";0,902;Q1;78;41;106;1153;349;90;3,67;28,12;9,52;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,899;Q1;48;31;81;886;64;79;0,64;28,58;23,81;24;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;27944;"Review of International Studies";journal;"14699044, 02602105";0,893;Q1;85;72;160;7353;334;158;2,09;102,13;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;5700164170;"Central Europe";journal;"14790963";0,890;Q1;20;11;47;658;81;44;2,38;59,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
46;29032;"New Political Economy";journal;"14699923, 13563467";0,856;Q1;70;32;95;1784;146;86;0,95;55,75;17,50;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,856;Q1;49;20;56;1195;68;54;1,34;59,75;19,23;12;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,851;Q1;77;46;109;4280;199;103;1,34;93,04;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;27574;"Regional and Federal Studies";journal;"13597566";0,836;Q1;43;31;80;1300;112;77;1,75;41,94;30,23;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
51;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,832;Q1;72;29;88;1394;189;80;1,74;48,07;56,10;21;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;26339;"International and Comparative Law Quarterly";journal;"00205893";0,812;Q1;59;47;135;7928;217;135;1,49;168,68;25,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,809;Q1;53;45;145;1442;225;141;1,32;32,04;15,09;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;15060;"Africa Spectrum";journal;"00020397";0,773;Q1;29;19;75;853;37;72;0,52;44,89;37,50;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;44;109;3457;171;103;1,47;78,57;15,22;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;25050;"American Journal of International Law";journal;"00029300";0,762;Q1;89;11;88;2293;166;76;1,69;208,45;33,33;11;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,734;Q1;88;37;117;2335;189;115;1,71;63,11;37,50;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,732;Q1;54;23;103;1325;99;100;1,18;57,61;37,14;14;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,730;Q1;36;19;55;1812;77;54;1,07;95,37;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,727;Q1;40;32;81;1212;122;78;0,92;37,88;62,75;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,721;Q1;42;50;139;6052;165;139;0,96;121,04;18,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;4000149610;"Politics";journal;"14679256, 02633957";0,700;Q1;43;33;86;964;76;83;0,84;29,21;5,41;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
64;25158;"Global Governance";journal;"10752846, 19426720";0,696;Q1;67;29;108;1510;171;101;1,35;52,07;28,95;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
65;5800170461;"South African Journal of International Affairs";journal;"10220461";0,684;Q1;22;21;52;1366;23;51;0,31;65,05;20,83;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q1)";"Social Sciences"
66;5600152808;"Acta Politica";journal;"00016810";0,679;Q1;44;21;55;1035;74;54;1,03;49,29;35,48;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
67;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;47;100;2119;86;97;0,81;45,09;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
68;24034;"Democratization";journal;"13510347, 1743890X";0,670;Q1;67;52;134;2859;199;129;1,32;54,98;31,75;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,654;Q1;32;24;83;1084;46;81;0,52;45,17;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
70;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,653;Q1;54;38;111;1910;141;90;1,05;50,26;19,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;16800154727;"Water Alternatives";journal;"19650175";0,653;Q1;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
72;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,652;Q1;49;23;59;1270;117;59;2,28;55,22;38,89;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;27,27;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;28507;"Survival";journal;"00396338, 14682699";0,628;Q1;54;76;233;1935;227;186;0,91;25,46;7,69;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,624;Q1;75;34;109;1284;163;99;1,04;37,76;53,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;25690;"Cornell International Law Journal";journal;"00108812";0,607;Q1;34;15;60;5575;57;58;0,75;371,67;33,33;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q1;99;38;133;2918;241;122;1,52;76,79;32,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
78;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q1;57;40;134;1365;142;110;0,87;34,13;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
79;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,597;Q1;37;11;58;869;89;58;1,62;79,00;16,67;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;25833;"International Political Science Review";journal;"01925121, 1460373X";0,582;Q1;66;32;92;1650;106;79;0,98;51,56;28,89;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q1;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
82;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,575;Q1;19;16;64;2760;46;63;0,65;172,50;17,65;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
83;5700164218;"International Relations";journal;"17412862, 00471178";0,566;Q1;47;21;114;2460;148;94;0,89;117,14;23,08;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;20841;"Health and Human Rights";journal;"10790969, 21504113";0,558;Q1;43;24;42;1441;63;38;1,50;60,04;60,38;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;64;47;1577;23;44;0,49;24,64;15,94;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,553;Q1;41;32;69;1218;57;66;0,71;38,06;35,85;9;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,551;Q1;13;26;41;1215;24;39;0,59;46,73;31,58;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q1;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q1;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;21530;"Space and Polity";journal;"14701235, 13562576";0,537;Q1;44;16;56;1047;65;53;1,03;65,44;41,67;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;-;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
92;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,522;Q1;33;18;45;713;46;43;1,00;39,61;40,00;5;0;United States;Northern America;"Academic Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
