Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;52,17;339;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,196;Q1;27;12;14;409;15;12;1,07;34,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
7;100147024;"Qualitative Research";journal;"14687941";1,024;Q1;93;37;99;1509;225;92;1,99;40,78;57,81;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q1;132;52;127;3038;226;120;1,48;58,42;61,54;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q1;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
13;144951;"Studia Logica";journal;"15728730, 00393215";0,609;Q1;45;66;171;1172;104;164;0,60;17,76;16,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;30058;"History of Education";journal;"14645130, 0046760X";0,547;Q1;23;39;115;3693;75;112;0,45;94,69;29,55;3;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;12740;"New Ideas in Psychology";journal;"0732118X";0,541;Q1;51;36;60;1385;126;58;1,57;38,47;24,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
16;7000153207;"NanoEthics";journal;"18714765, 18714757";0,528;Q1;35;22;66;678;140;60;1,31;30,82;36,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
17;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,521;Q1;58;44;116;2454;167;112;1,01;55,77;14,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
18;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q1;50;33;122;1856;109;118;0,66;56,24;19,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
19;69772;"Anthropologie";journal;"00035521";0,448;Q1;35;24;105;1060;75;105;0,72;44,17;34,92;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;15324;"Theory and Psychology";journal;"14617447, 09593543";0,423;Q2;63;44;134;2275;201;131;1,54;51,70;34,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
21;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,404;Q2;36;10;45;427;29;45;0,44;42,70;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,377;Q2;38;20;64;1566;61;62;1,18;78,30;52,38;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
23;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q2;28;15;60;1101;33;57;0,60;73,40;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
24;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,350;Q2;51;45;147;1635;96;120;0,45;36,33;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;5700163567;"Episteme";journal;"17423600";0,339;Q2;41;18;74;397;62;74;0,88;22,06;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
26;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,334;Q2;50;47;123;2705;109;119;0,75;57,55;36,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
27;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,331;Q2;27;35;90;1718;63;84;0,62;49,09;42,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,321;Q2;40;39;88;2122;59;87;0,52;54,41;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
29;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
30;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,318;Q2;35;22;64;2280;46;62;0,55;103,64;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,306;Q2;23;50;92;2669;30;78;0,23;53,38;23,26;3;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
32;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,303;Q2;61;68;185;1851;125;141;0,70;27,22;29,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;63,33;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
34;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,279;Q2;39;26;74;983;57;64;0,76;37,81;32,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
35;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,277;Q2;32;23;54;926;40;48;0,54;40,26;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
36;7200153167;"Phronesis";journal;"00318868, 15685284";0,271;Q2;30;17;36;603;22;35;0,45;35,47;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
37;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q2;25;20;92;2264;26;86;0,25;113,20;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
38;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,254;Q2;23;22;87;1657;36;81;0,48;75,32;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
39;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q2;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
40;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;21;77;1476;49;72;0,64;70,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q3;29;22;58;1210;26;52;0,32;55,00;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
42;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;14;36;1469;7;35;0,23;104,93;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
44;19321;"Annals of Science";journal;"1464505X, 00033790";0,188;Q3;22;17;56;1814;20;54;0,24;106,71;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
45;21235;"Endeavour";journal;"18731929, 01609327";0,184;Q3;29;28;81;474;34;81;0,36;16,93;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
46;6500153126;"History and Technology";journal;"07341512, 14772620";0,181;Q3;30;32;61;1177;47;53;0,45;36,78;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
47;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q3;31;33;106;997;23;95;0,15;30,21;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
48;18959;"Medizinhistorisches Journal";journal;"00258431";0,171;Q3;13;13;36;1460;16;33;0,43;112,31;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
49;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
50;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,169;Q3;16;70;218;1115;34;191;0,18;15,93;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
51;27640;"Asclepio";journal;"19883102, 02104466";0,168;Q3;15;22;72;2649;14;70;0,18;120,41;38,71;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
52;1300147101;"Foundations of Science";journal;"12331821";0,144;Q3;30;20;70;1065;27;68;0,40;53,25;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
53;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,142;Q3;33;60;133;1449;35;98;0,24;24,15;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
54;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;63,25;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
55;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q3;8;21;49;1269;4;46;0,08;60,43;55,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
56;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;38;974;4;38;0,17;69,57;51,72;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;15015;"Agricultural History Review";journal;"00021490";0,131;Q3;22;15;38;1407;21;38;0,29;93,80;30,77;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
58;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,128;Q3;20;24;62;813;14;54;0,25;33,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,128;Q3;14;20;49;607;31;48;0,58;30,35;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
60;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,125;Q3;21;17;48;559;6;45;0,15;32,88;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
61;22677;"Ambix";journal;"17458234, 00026980";0,124;Q3;14;12;22;976;3;21;0,10;81,33;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
62;28482;"Gesnerus";journal;"00169161";0,124;Q3;12;12;32;4;4;30;0,09;0,33;53,85;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
63;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q4;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
64;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,117;Q4;10;19;49;1701;6;46;0,09;89,53;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
65;5700163879;"KronoScope";journal;"1567715X, 15685241";0,117;Q4;10;22;26;300;2;21;0,08;13,64;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
66;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;47,83;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
67;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q4;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
68;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
69;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;10;26;0;3;25;0,06;0,00;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,107;Q4;48;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
71;18381;"Medicina nei secoli";journal;"03949001";0,105;-;13;32;138;0;8;138;0,00;0,00;52,17;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
73;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
74;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;31;466;1;30;0,05;58,25;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
75;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;6;23;257;0;23;0,00;42,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
76;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;9;23;1708;2;22;0,07;189,78;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;13;44;439;3;42;0,11;33,77;25,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
78;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
79;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;21,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
80;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;49;148;2221;123;123;0,68;45,33;21,15;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
81;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;19;42;221;5;40;0,07;11,63;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
82;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
83;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;50,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
84;14000155247;"Intellectual History Review";journal;"17496977, 17496985";;-;14;25;0;2566;0;0;0,00;102,64;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History; History and Philosophy of Science";"Arts and Humanities"
85;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;70;721;7;61;0,11;36,05;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
