Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,350;Q2;29;51;120;1245;129;120;1,16;24,41;27,54;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,234;Q3;23;48;130;1216;123;129;0,85;25,33;20,51;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,223;Q3;28;72;217;1981;200;217;0,92;27,51;11,86;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,214;Q3;32;290;708;6080;370;708;0,60;20,97;33,42;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
5;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,197;Q3;19;42;128;606;83;128;0,75;14,43;19,27;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
6;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,192;Q3;9;17;168;237;34;168;0,30;13,94;17,78;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,191;Q3;53;283;633;7035;325;633;0,41;24,86;34,94;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,190;Q3;17;20;137;448;36;136;0,33;22,40;25,64;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
9;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,189;Q3;16;81;305;1277;65;305;0,20;15,77;26,67;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,167;-;23;0;236;0;155;235;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,138;Q4;12;176;235;3622;51;234;0,27;20,58;17,74;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
