Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,436;Q1;90;57;280;2158;1040;258;3,04;37,86;44,94;2;22;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;14979;"ACME";journal;"14929732";0,762;Q1;44;27;166;1954;281;163;1,15;72,37;51,28;0;12;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
4;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,716;Q1;11;31;68;661;76;58;1,22;21,32;68,75;0;8;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
5;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,698;Q2;20;20;64;295;92;61;1,36;14,75;30,56;0;4;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
7;21100201980;"For the Learning of Mathematics";journal;"02280671";0,524;Q2;17;27;58;286;35;38;0,74;10,59;44,44;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,485;Q1;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
9;19893;"Canadian Modern Language Review";journal;"00084506";0,475;Q1;61;20;76;1073;58;73;0,56;53,65;78,95;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
10;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q2;45;90;195;2526;261;183;0,74;28,07;57,94;0;28;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
11;27390;"Pacific Affairs";journal;"0030851X";0,421;Q2;44;21;60;0;78;57;1,21;0,00;33,33;3;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,418;Q2;20;30;72;1093;81;64;0,65;36,43;65,38;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
13;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,393;Q2;19;73;194;1139;101;168;0,42;15,60;78,10;0;9;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;18100156705;"Innovation Journal";journal;"17153816";0,371;Q3;21;13;19;731;52;19;0,17;56,23;56,00;0;8;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
16;17587;"Canadian Journal of Sociology";journal;"03186431";0,357;Q2;39;13;74;727;50;73;0,88;55,92;51,85;1;8;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,343;Q2;13;34;148;1643;152;126;0,59;48,32;50,98;2;8;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
18;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,341;Q2;20;31;100;702;63;78;0,64;22,65;64,79;1;4;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,299;Q2;45;17;63;1119;80;60;1,31;65,82;42,86;1;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,296;Q2;28;37;28;1493;71;28;2,54;40,35;40,86;0;10;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
21;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,294;Q2;21;11;43;505;22;41;0,39;45,91;71,05;0;3;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,270;Q2;19;15;57;1288;34;56;0,63;85,87;94,44;0;11;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
23;24448;"Meta (Canada)";journal;"14921421, 00260452";0,257;Q2;40;25;127;1313;44;118;0,20;52,52;68,57;0;5;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,244;Q2;22;22;84;1030;65;79;0,43;46,82;36,67;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;5700153969;"University of Toronto Law Journal";journal;"00420220";0,236;Q2;21;35;82;1806;73;77;1,02;51,60;34,38;0;9;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,229;Q3;8;4;34;94;20;34;0,59;23,50;21,43;0;2;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
27;21100204509;"Exceptionality Education International";journal;"19185227";0,226;Q3;14;29;43;1343;24;41;0,50;46,31;76,12;2;19;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
28;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,216;Q3;33;16;117;653;61;116;0,46;40,81;48,39;0;6;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
29;19700171309;"Studies in Social Justice";journal;"19114788";0,213;Q2;21;16;70;583;52;67;0,63;36,44;66,67;1;9;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,206;Q4;10;97;78;2603;33;77;0,39;26,84;74,77;0;42;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
31;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q3;28;44;112;0;89;98;0,73;0,00;33,93;8;17;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
32;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,195;Q4;12;28;121;502;90;121;0,78;17,93;23,46;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
33;22632;"Geomatica";journal;"19254296, 11951036";0,183;Q3;24;8;32;252;15;28;0,50;31,50;44,44;0;1;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,181;Q2;12;386;28;11709;59;28;2,11;30,33;56,13;0;145;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;42008;"Anthropologica";journal;"00035459";0,180;Q3;22;39;103;1421;47;96;0,25;36,44;29,27;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,171;Q3;12;28;92;696;57;89;0,71;24,86;31,11;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
37;100147334;"Canadian Journal of Education";journal;"03802361";0,165;Q4;43;42;136;2433;84;128;0,44;57,93;65,22;0;16;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
38;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,163;Q4;8;57;107;2036;38;101;0,36;35,72;59,43;0;24;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,162;Q4;27;26;77;1343;53;75;0,59;51,65;63,08;0;6;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
40;15617;"Journal of Comparative Family Studies";journal;"00472328";0,161;Q3;47;29;79;1128;24;65;0,18;38,90;49,06;0;15;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
41;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,159;Q3;5;13;23;111;0;14;0,00;8,54;92,31;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
42;5600153103;"Tocqueville Review";journal;"0730479X";0,159;Q3;7;25;95;1061;18;84;0,08;42,44;35,71;0;5;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;26306;"Canadian Studies in Population";journal;"03801489";0,157;Q4;12;21;47;572;21;40;0,57;27,24;63,04;2;5;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
44;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,151;Q3;22;5;34;305;13;32;0,20;61,00;40,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
45;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
46;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;43;95;2190;44;95;0,40;50,93;52,87;0;25;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;12637;"Canadian Journal of Urban Research";journal;"11883774";0,138;Q3;22;15;24;893;11;24;0,53;59,53;58,62;0;13;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
48;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,131;Q2;5;31;60;818;6;59;0,10;26,39;84,38;0;5;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
49;21100942115;"PISTES";journal;"14819384";0,129;Q4;4;9;24;448;3;22;0,13;49,78;76,19;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
50;23776;"Archivaria";journal;"03186954";0,128;Q4;31;13;33;0;14;30;0,44;0,00;50,00;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
51;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
52;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,122;Q3;19;28;85;1570;28;85;0,25;56,07;48,48;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;19700202712;"Acta Academica";journal;"05872405";0,117;Q4;13;21;46;821;13;42;0,21;39,10;51,72;0;5;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q4;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,113;Q4;5;8;17;32;4;17;0,36;4,00;66,67;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
56;25121;"Geopolitics of Energy";journal;"02731371";0,105;Q4;7;1;51;25;4;36;0,03;25,00;0,00;0;1;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
57;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,105;Q4;8;20;65;777;12;64;0,20;38,85;61,90;0;7;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q4;8;23;66;801;16;66;0,27;34,83;30,00;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
59;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q4;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
60;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q4;8;0;19;0;3;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
61;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;14;30;610;7;26;0,23;43,57;50,00;0;6;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;14868;"Labour, Capital and Society";journal;"07061706";0,102;Q4;14;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
65;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,101;Q4;13;26;64;1393;4;63;0,03;53,58;58,97;0;19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
66;21100914245;"Communiquer";journal;"23689587";0,101;Q4;3;22;23;1260;1;22;0,04;57,27;51,11;0;1;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
67;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;9;51;546;8;51;0,09;60,67;40,00;0;2;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100928816;"Mouseion";journal;"19135416, 14969343";0,101;Q4;4;16;37;667;7;33;0,19;41,69;23,08;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
69;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;10;23;0;1;21;0,07;0,00;55,56;0;2;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
70;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;91;2;3;71;0,05;0,07;43,48;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;51;112;10;3;89;0,01;0,20;39,29;2;42;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
74;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";;-;4;8;0;176;0;0;0,00;22,00;42,86;0;4;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
77;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;7;5;417;1;5;0,20;59,57;66,67;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
78;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;26;24;1318;14;24;0,58;50,69;59,02;0;8;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
79;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;17;30;551;11;26;0,37;32,41;40,91;1;9;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;29;1542;1;29;0,03;53,17;54,72;2;10;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
81;21101128457;"Critical Education";journal;"19204175";;-;7;19;21;984;9;21;0,43;51,79;40,00;0;10;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
82;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;6;0;465;0;0;0,00;77,50;54,55;2;0;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
83;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;26;27;683;7;27;0,26;26,27;33,33;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
85;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";;-;18;240;267;7966;180;267;0,67;33,19;56,56;3;105;Canada;Northern America;"Sciedu Press";"2018-2020";"Education";"Social Sciences"
86;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;14;16;897;10;13;0,63;64,07;45,83;2;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
87;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
88;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;40;115;1725;350;115;2,45;43,13;40,78;2;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
89;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;35;85;842;224;85;2,54;24,06;40,82;2;16;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
90;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101039663;"Journal of Learning for Development";journal;"23111550";;-;9;37;21;1053;30;18;1,43;28,46;50,79;0;23;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education";"Social Sciences"
92;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";;-;6;22;9;441;0;9;0,00;20,05;60,61;0;1;Canada;Northern America;"University of Windsor";"2019-2023";"Education";"Social Sciences"
93;21101032718;"LEARNing Landscapes";journal;"19135688";;-;6;21;23;437;8;23;0,35;20,81;82,76;0;1;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education";"Social Sciences"
94;21101037303;"Philosophical Inquiry in Education";journal;"23698659";;-;3;24;17;606;4;13;0,24;25,25;25,00;0;4;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education";"Social Sciences"
95;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;8;446;8;7;0,00;55,75;41,67;4;7;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
96;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;114;103;3675;59;103;0,57;32,24;39,17;2;55;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;23;6;419;2;6;0,33;18,22;43,48;1;11;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
