Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,369;Q1;28;157;373;3424;247;351;0,49;21,81;84,63;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,366;Q2;38;217;639;4611;360;619;0,50;21,25;86,00;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,360;Q2;28;133;298;2960;158;285;0,34;22,26;84,43;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,354;Q2;48;148;494;3268;399;473;0,72;22,08;78,43;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,273;-;34;138;444;0;199;430;0,33;0,00;84,06;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,250;Q3;16;128;208;2701;136;200;0,65;21,10;83,26;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
7;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,192;Q3;10;13;44;459;12;37;0,18;35,31;65,71;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
10;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,170;Q3;10;94;234;880;48;205;0,23;9,36;78,57;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,162;Q3;18;24;108;523;27;99;0,21;21,79;80,60;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
12;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,159;Q4;23;49;145;1688;61;140;0,36;34,45;73,15;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;19900193899;"Aquichan";journal;"16575997, 20275374";0,121;Q4;13;25;14;893;1;12;0,07;35,72;77,97;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,116;Q4;11;37;89;603;9;73;0,09;16,30;78,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
15;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
