Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28490;"Economics Letters";journal;"01651765";0,738;Q2;125;408;1271;5257;1052;1271;0,68;12,88;20,67;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;17472;"Journal of Banking and Finance";journal;"03784266";1,503;Q1;197;174;772;8316;2233;759;2,34;47,79;21,84;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,404;Q2;58;176;488;6273;415;452;0,84;35,64;33,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;22707;"International Review of Economics and Finance";journal;"10590560";0,841;Q2;78;175;467;7873;786;464;1,52;44,99;30,64;32;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;17385;"International Review of Financial Analysis";journal;"10575219";0,755;Q2;91;86;416;4829;793;411;1,83;56,15;21,24;11;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;16062;"Quantitative Finance";journal;"14697696, 14697688";0,738;Q2;82;115;398;4222;503;388;1,26;36,71;23,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
7;20749;"European Economic Review";journal;"00142921";2,277;Q1;147;142;387;6839;781;381;1,86;48,16;20,34;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17533;"Journal of International Money and Finance";journal;"02615606";1,608;Q1;113;123;366;5558;879;354;1,95;45,19;17,76;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;27,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,823;Q1;106;163;342;5654;411;335;1,01;34,69;12,54;51;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29009;"Journal of Public Economics";journal;"00472727";3,440;Q1;174;120;340;5281;914;337;2,22;44,01;21,53;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;15519;"Finance Research Letters";journal;"15446131, 15446123";0,565;Q2;101;160;311;3326;359;310;1,18;20,79;25,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
14;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20566;"China Economic Review";journal;"1043951X";1,077;Q1;101;95;297;4312;648;280;1,89;45,39;27,59;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
17;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;30,82;5;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;24393;"Journal of International Economics";journal;"18730353, 00221996";4,149;Q1;159;94;271;4027;747;269;2,53;42,84;24,24;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q4;25;115;270;3583;89;270;0,35;31,16;32,69;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,984;Q1;80;80;257;4349;549;256;1,99;54,36;25,13;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
23;17555;"Journal of Monetary Economics";journal;"03043932";7,204;Q1;149;62;256;1937;609;216;2,01;31,24;13,64;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
25;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q2;73;256;252;12500;495;248;1,97;48,83;26,28;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;248;801;14;248;0,02;10,01;44,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;17499;"Journal of Empirical Finance";journal;"09275398";0,915;Q1;93;66;246;3032;341;239;1,15;45,94;21,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;0;239;0;17;226;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144987;"Journal of Financial Stability";journal;"15723089";1,356;Q1;73;85;222;4828;531;212;2,12;56,80;27,03;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,135;Q1;75;83;217;3731;535;215;1,86;44,95;26,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24089;"North American Journal of Economics and Finance";journal;"10629408";0,634;Q2;57;94;214;4032;305;210;1,38;42,89;27,27;12;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,210;Q3;48;80;212;3585;113;211;0,38;44,81;32,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q2;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;Q1;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
42;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,496;Q2;66;114;187;5209;236;183;1,24;45,69;20,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;15493;"Finance and Development";journal;"01451707, 15645142";0,101;Q4;37;62;176;90;56;30;0,25;1,45;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;62;175;1445;54;175;0,23;23,31;43,14;1;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,586;Q2;37;57;165;1750;123;165;0,70;30,70;22,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
49;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,941;Q1;64;46;158;2298;506;154;3,31;49,96;42,22;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
51;15662;"International Review of Law and Economics";journal;"01448188";0,572;Q2;47;26;153;966;149;150;0,87;37,15;43,14;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;21100814032;"Cogent Economics and Finance";journal;"23322039";0,206;Q3;37;110;149;4484;89;140;0,72;40,76;24,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
53;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;Q3;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
54;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;29,41;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q2;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;36;136;1016;124;103;0,83;28,22;13,89;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
58;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,710;Q2;55;46;136;1810;163;132;1,15;39,35;14,61;23;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;Q4;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
60;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,813;Q2;36;61;134;1804;139;133;1,12;29,57;27,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,106;Q4;20;39;133;1564;21;129;0,12;40,10;36,36;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;36,96;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;28141;"Journal of Taxation";journal;"00224863";0,150;Q4;7;87;130;793;11;130;0,03;9,11;20,31;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";2,390;Q1;40;54;129;1527;236;115;1,28;28,28;19,67;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
66;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,227;Q3;38;46;127;1486;90;127;0,58;32,30;19,77;3;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
67;11700154394;"Journal of Wealth Management";journal;"15347524";0,196;Q3;15;46;125;879;24;112;0,14;19,11;18,84;0;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
68;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,277;Q3;21;43;117;1358;70;116;0,52;31,58;33,33;9;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
70;11700154396;"Journal of Private Equity";journal;"10965572";0,167;Q4;14;43;114;524;13;102;0,13;12,19;19,64;2;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
71;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,297;Q3;42;42;111;1657;71;108;0,44;39,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;22736;"Journal of Asian Economics";journal;"10490078";0,419;Q2;58;35;109;1149;115;106;0,88;32,83;29,23;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
75;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,277;Q3;44;37;108;2050;118;108;0,85;55,41;33,73;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,146;Q4;22;48;107;1360;74;107;0,19;28,33;39,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;28561;"Auditing";journal;"15587991, 02780380";1,710;Q1;98;34;106;2176;323;98;2,87;64,00;31,11;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;29258;"Public Finance Review";journal;"10911421";0,367;Q3;38;34;106;963;111;105;0,68;28,32;25,86;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,140;Q4;14;33;104;1081;43;104;0,44;32,76;60,71;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,222;Q1;38;31;103;1016;116;103;1,05;32,77;24,66;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
82;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;-;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
83;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;35,29;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;-;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;4700152505;"Journal of Education Finance";journal;"00989495";0,262;Q3;19;49;98;933;34;78;0,22;19,04;35,48;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,406;Q2;35;33;96;1265;78;96;0,69;38,33;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
90;17528;"Journal of Financial Markets";journal;"13864181";1,237;Q1;70;30;96;1314;158;96;1,34;43,80;25,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
