Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,903;Q1;214;558;1797;26994;5341;1780;2,68;48,38;30,59;266;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,245;Q1;134;266;953;13483;1985;952;1,99;50,69;34,14;69;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,597;Q2;70;88;274;4314;314;273;1,04;49,02;31,12;15;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;10900153309;"Endangered Species Research";journal;"18635407, 16134796";;-;71;85;0;4295;0;0;0,00;50,53;32,90;58;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;32,74;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,472;Q2;54;87;31;3674;33;30;1,06;42,23;30,42;30;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;40,00;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,965;Q1;111;68;146;2490;373;145;2,35;36,62;36,36;30;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,250;Q3;14;54;181;1343;28;155;0,19;24,87;24,31;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science"
10;23324;"Journal for Nature Conservation";journal;"16171381";0,524;Q2;62;22;71;1236;80;70;1,04;56,18;28,24;15;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;28105;"Erdkunde";journal;"00140015, 27025985";0,317;Q3;40;23;64;1159;47;63;0,67;50,39;26,32;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;-;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,528;Q2;117;25;79;979;118;72;1,37;39,16;54,17;8;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;28104;"Die Erde";journal;"00139998";0,161;Q4;29;18;66;879;20;57;0,25;48,83;35,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,308;Q3;26;30;82;853;41;79;0,53;28,43;10,20;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;17950;"Dendrochronologia";journal;"16120051, 11257865";0,769;Q2;57;27;70;824;111;67;1,76;30,52;18,97;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;22550;"Web Ecology";journal;"21933081, 13991183";0,257;Q3;22;18;27;683;10;26;0,36;37,94;25,00;3;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,550;Q2;22;18;17;667;23;14;0,64;37,06;20,83;7;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
20;22325;"Hercynia";journal;"00180637";0,209;Q3;10;16;46;565;12;46;0,39;35,31;36,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;20300195075;"Landscape Online";journal;"18651542";0,712;Q2;20;7;2;366;4;2;2,00;52,29;15,38;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
22;23886;"Telma (discontinued)";journal;"03404927";0,114;Q4;8;14;49;361;2;49;0,03;25,79;28,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
24;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;3;2;153;0;2;0,00;51,00;50,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;52676;"Advances in Limnology";book series;"1612166X";0,332;Q3;20;0;57;0;26;55;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;12590;"Amazoniana";journal;"00656755";0,135;Q4;19;0;29;0;9;27;0,27;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,107;Q4;6;0;25;0;2;25;0,15;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
28;22606;"Excellence in Ecology";book series;"09322205";1,673;Q1;10;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
