Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,141;Q1;301;288;1058;9956;5378;825;5,27;34,57;30,57;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;-;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q1;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;21,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25321;"Liver International";journal;"14783223, 14783231";0,964;Q2;137;187;446;6916;1326;415;2,99;36,98;29,32;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,862;Q2;84;100;279;2564;514;272;1,78;25,64;5,62;23;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,792;Q2;107;226;576;6911;1184;427;1,86;30,58;32,40;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;28282;"Comparative Hepatology";journal;"14765926";0,782;Q2;29;9;31;476;114;30;2,90;52,89;24,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
9;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;20,47;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;28373;"Hepatology Research";journal;"13866346";0,670;Q2;87;193;396;6018;767;356;1,96;31,18;22,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
11;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,625;Q2;151;496;1157;13052;2001;967;1,59;26,31;21,87;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;28369;"Hepato-Gastroenterology";journal;"01726390";0,554;Q3;82;552;1087;12419;1403;1079;1,20;22,50;15,75;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q3;55;106;269;3151;427;222;1,42;29,73;24,05;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q3;66;229;854;7627;607;634;0,73;33,31;30,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;28367;"HPB";journal;"14772574, 1365182X";0,209;Q3;91;83;188;2298;61;161;0,34;27,69;19,06;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,197;Q3;33;133;426;4115;223;314;0,48;30,94;37,26;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;23,91;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;34,72;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
19;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,104;Q4;2;66;66;1678;3;62;0,05;25,42;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
20;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,101;Q4;4;0;32;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";;-;8;8;0;166;0;0;0,00;20,75;39,39;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology; Hepatology";"Medicine"
23;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";;-;68;37;0;2183;0;0;0,00;59,00;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
24;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";;-;46;38;0;1015;0;0;0,00;26,71;24,04;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology; Infectious Diseases";"Medicine"
