Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";0,157;Q3;4;41;121;719;34;119;0,31;17,54;26,98;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
19;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,188;Q3;5;23;45;409;27;39;0,60;17,78;27,40;0;8;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
18;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,205;Q4;4;39;115;1108;54;115;0,43;28,41;72,41;0;7;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
17;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;70,40;0;21;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,214;Q3;6;48;134;1618;71;134;0,54;33,71;69,70;0;18;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
14;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,249;Q3;14;37;163;1346;132;162;0,69;36,38;67,09;0;17;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,250;Q3;29;143;478;5076;376;478;0,92;35,50;49,90;0;24;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q2;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
11;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q2;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
