Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,356;Q1;73;70;252;1957;513;244;1,89;27,96;28,13;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29801;"Injury";journal;"00201383, 18790267";0,987;Q1;143;450;1184;12479;2726;1039;2,33;27,73;22,45;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,831;Q1;69;92;285;2544;550;261;1,76;27,65;23,20;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,815;Q1;118;300;720;7192;1346;601;1,74;23,97;36,11;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;15237;"BMC Emergency Medicine";journal;"1471227X";0,733;Q1;47;33;60;965;153;60;2,33;29,24;34,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
6;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,598;Q1;60;154;327;1836;325;250;0,95;11,92;34,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,586;Q1;94;357;1108;4891;1143;819;1,09;13,70;31,55;88;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,557;Q2;63;138;377;2171;394;254;0,97;15,73;41,69;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,527;Q2;66;56;124;2013;201;119;1,48;35,95;20,31;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
10;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,410;Q2;41;44;232;866;251;227;1,28;19,68;31,61;8;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
11;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,361;Q2;25;23;96;344;95;84;0,90;14,96;25,49;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q3;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;42;123;1551;40;111;0,28;36,93;54,43;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,131;Q3;20;35;86;1167;32;84;0,38;33,34;19,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
15;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,129;Q4;27;21;44;904;16;44;0,37;43,05;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
16;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;23;0;820;0;0;0,00;35,65;25,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
