Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28381;"Classical Antiquity";journal;"10678344, 02786656";0,346;Q1;37;10;31;1060;21;31;0,48;106,00;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
2;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;14;44;1275;16;43;0,18;91,07;27,27;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,284;Q1;17;20;34;1086;6;34;0,06;54,30;25,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;18542;"American Journal of Philology";journal;"10863168, 00029475";0,272;Q1;28;22;68;1215;23;68;0,30;55,23;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,259;Q1;22;19;30;1617;6;29;0,24;85,11;15,79;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q1;21;11;86;0;7;86;0,07;0,00;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,216;Q1;24;20;45;834;11;44;0,29;41,70;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28320;"Arethusa";journal;"00040975";0,174;Q2;24;13;62;736;28;57;0,34;56,62;69,23;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities; Social Sciences"
9;16200154765;"Classical Bulletin";journal;"00098337";0,165;Q2;5;10;22;312;3;22;0,08;31,20;37,50;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;28396;"Classical Journal";journal;"00098353";0,163;Q2;16;17;40;639;10;40;0,19;37,59;5,88;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
11;86049;"Helios";journal;"19350228, 01600923";0,136;Q2;15;10;23;517;6;22;0,20;51,70;100,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;28404;"Classical World";journal;"00098418, 15589234";0,130;Q2;17;21;60;508;13;56;0,23;24,19;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
13;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,125;Q2;22;19;58;571;18;51;0,17;30,05;41,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
14;28400;"Classical Philology";journal;"0009837X, 1546072X";0,124;Q3;32;20;58;811;20;36;0,28;40,55;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,107;Q3;13;21;62;493;7;62;0,07;23,48;0,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";;-;28;29;0;1844;0;0;0,00;63,59;41,18;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
