Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";2,132;Q1;151;79;176;4804;738;175;3,50;60,81;39,19;12;45;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,452;Q1;16;27;59;1465;117;56;1,41;54,26;39,13;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,218;Q1;37;25;78;1762;242;77;2,74;70,48;64,10;1;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;25987;"Social Networks";journal;"03788733";1,203;Q1;114;98;160;6828;614;160;3,76;69,67;31,75;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q1;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
10;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,076;Q1;118;176;512;8910;1455;479;2,52;50,63;53,67;12;74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,939;Q1;51;62;187;3230;584;163;2,53;52,10;68,18;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
13;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,936;Q1;42;226;892;19215;2041;884;2,25;85,02;41,43;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
15;14234;"Cultural Studies";journal;"14664348, 09502386";0,859;Q1;62;49;158;2117;313;154;1,98;43,20;44,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;29502;"Race and Class";journal;"03063968";0,786;Q1;47;25;78;1312;184;62;1,94;52,48;50,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;26809;"Identities";journal;"15473384, 1070289X";0,751;Q1;47;49;122;2356;280;113;1,90;48,08;57,89;0;22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
18;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q1;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
19;16601;"Ethnos";journal;"00141844, 1469588X";0,704;Q1;53;70;154;3492;287;147;1,46;49,89;50,63;1;20;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;145332;"Identity";journal;"15283488, 1532706X";0,700;Q1;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
21;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
22;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,692;Q1;25;35;90;1553;331;90;3,21;44,37;43,48;0;19;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,683;Q1;18;23;60;1498;89;58;1,52;65,13;28,81;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,666;Q1;36;32;118;1591;215;116;1,75;49,72;42,31;8;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;145733;"Sexualities";journal;"14617382, 13634607";0,658;Q1;73;73;219;3866;455;217;1,81;52,96;54,55;2;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
26;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q1;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
27;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q1;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
28;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q1;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;26926;"African Studies Review";journal;"00020206";0,566;Q1;54;52;135;1859;149;116;1,00;35,75;45,76;4;16;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
30;21100204502;"Focaal";journal;"09201297, 15585263";0,557;Q1;25;26;86;1443;114;79;1,05;55,50;51,72;0;15;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
31;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
32;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q1;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
33;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,544;Q1;33;47;111;2958;402;111;2,71;62,94;50,65;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
34;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,533;Q1;8;13;34;616;55;33;1,80;47,38;43,75;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Linguistics and Language (Q1); Gender Studies (Q2)";"Social Sciences"
35;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,531;Q1;25;27;102;1099;116;68;0,73;40,70;43,33;0;13;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;18463;"Africa";journal;"00019720, 17500184";0,527;Q1;51;43;130;2383;168;130;1,26;55,42;50,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
37;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q1;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
38;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
39;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,515;Q1;36;100;218;5957;388;218;1,60;59,57;56,63;21;72;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
40;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,510;Q1;58;24;72;1100;129;70;1,10;45,83;58,62;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,506;Q1;33;24;79;733;69;71;0,60;30,54;69,57;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,498;Q1;33;13;40;1681;52;29;0,96;129,31;21,88;0;2;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;24606;"Anthrozoos";journal;"08927936";0,486;Q1;69;47;153;2915;361;153;1,79;62,02;66,67;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
44;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,478;Q1;24;40;123;2317;214;123;1,85;57,93;36,11;0;10;Greece;Western Europe;"";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,467;Q1;46;19;68;1316;99;66;1,14;69,26;34,62;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;37485;"Plains Anthropologist";journal;"00320447";0,456;Q1;22;19;47;1144;29;45;0,72;60,21;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q1)";"Social Sciences"
47;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,449;Q1;70;119;304;7123;392;301;1,29;59,86;47,38;0;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
48;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,448;Q1;38;28;88;1383;143;83;1,63;49,39;53,85;0;19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
49;5600155023;"Ethnography";journal;"17412714, 14661381";0,444;Q1;57;82;109;4592;166;100;1,56;56,00;54,21;1;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;21100870589;"International Journal of Play";journal;"21594953";0,443;Q1;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,440;Q1;15;18;42;892;53;41;1,24;49,56;36,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,439;Q1;7;5;37;270;39;37;0,82;54,00;35,29;0;4;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q1;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
54;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q1;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,431;Q1;44;87;268;3543;179;228;0,68;40,72;28,40;0;13;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
56;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,417;Q1;20;22;39;432;48;37;1,12;19,64;52,78;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
57;17507;"Social Compass";journal;"00377686, 14617404";0,407;Q2;37;35;113;1841;129;107;1,22;52,60;60,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q2;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
59;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,401;Q2;21;29;64;1531;39;62;0,57;52,79;68,97;1;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,374;Q2;26;16;69;1350;96;69;1,02;84,38;75,86;0;10;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;69772;"Anthropologie";journal;"00035521";0,369;Q2;35;57;139;4750;96;137;0,54;83,33;29,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
62;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q2;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,344;Q2;51;28;76;1298;97;74;1,37;46,36;48,15;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q2;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,327;Q2;11;12;32;985;57;32;1,63;82,08;69,70;0;7;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Anthropology (Q2); Communication (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,322;Q2;10;26;72;957;34;60;0,52;36,81;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
68;25059;"Contemporary Jewry";journal;"01471694";0,319;Q2;16;35;114;1075;47;95;0,37;30,71;31,58;0;7;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
69;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q2;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
70;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,315;Q2;10;20;61;884;18;56;0,10;44,20;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q2)";"Social Sciences"
71;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,311;Q2;9;6;23;526;16;21;0,33;87,67;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
73;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,309;Q2;36;18;39;675;48;39;1,22;37,50;47,27;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
74;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,301;Q2;25;40;92;2714;103;91;1,13;67,85;42,47;0;15;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,301;Q2;21;19;53;1034;47;49;0,91;54,42;15,79;2;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
76;21101074672;"Public Anthropologist";journal;"25891715, 25891707";0,301;Q2;6;14;41;394;31;38;0,43;28,14;57,14;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology (Q2)";"Social Sciences"
77;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q2;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,287;Q2;19;8;23;521;29;23;0,93;65,13;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,286;Q2;30;36;88;1699;137;81;1,59;47,19;66,30;0;15;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
81;20087;"Folklore";journal;"0015587X, 14698315";0,282;Q2;21;23;56;1509;20;56;0,33;65,61;34,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
82;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
