Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,958;-;466;637;1872;17832;13949;792;7,31;27,99;35,14;125;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,541;Q1;403;519;1803;12824;13584;1198;7,31;24,71;38,07;85;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,197;Q1;286;495;1103;8042;5323;633;4,19;16,25;35,11;75;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,230;Q1;208;457;1390;9139;5634;923;4,08;20,00;35,44;81;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,001;Q1;67;95;164;4784;572;94;3,49;50,36;40,78;4;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,416;Q1;139;36;134;3674;645;122;4,31;102,06;31,43;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,822;Q1;191;122;657;6583;2302;633;3,38;53,96;41,92;0;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,685;Q1;169;218;735;5803;1998;487;2,63;26,62;27,60;20;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,615;Q1;94;61;178;4098;644;154;3,78;67,18;29,63;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
10;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,506;Q2;77;69;378;2052;1182;345;2,85;29,74;10,83;8;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";1,327;Q2;119;247;684;7503;1915;576;2,66;30,38;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,986;Q2;114;235;730;7538;1395;630;1,89;32,08;34,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;37404;"HPB Surgery";journal;"08948569, 16078462";0,824;Q3;31;4;34;110;65;34;1,71;27,50;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q1); Hepatology (Q3)";"Medicine"
14;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,768;Q3;62;207;649;7537;1324;631;1,98;36,41;31,71;15;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,746;Q3;58;99;288;2384;331;130;1,17;24,08;37,04;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,389;Q3;4;0;4;0;12;4;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
17;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
18;21100254589;"Clinical Liver Disease";journal;"20462484";0,330;Q3;29;71;245;1030;143;243;0,57;14,51;28,81;5;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
19;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,270;Q4;20;0;74;0;42;74;0,57;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,107;Q4;9;12;48;260;3;47;0,04;21,67;31,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
21;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;38;131;2297;137;131;1,09;60,45;32,35;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
22;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;95;0;3915;0;0;0,00;41,21;31,92;7;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
23;21100924424;"JGH Open";journal;"23979070";;-;22;30;0;574;0;0;0,00;19,13;26,97;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
24;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;49;116;2878;442;116;3,97;58,73;33,49;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
