Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,810;Q1;130;184;606;6031;1256;597;1,98;32,78;29,46;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,574;Q1;109;177;557;3750;652;544;1,11;21,19;11,60;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,288;Q2;62;214;758;6097;518;670;0,66;28,49;24,91;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;19036;"Protoplasma";journal;"16156102, 0033183X";1,035;Q1;89;69;240;2625;454;239;2,19;38,04;35,45;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16783;"Amino Acids";journal;"09394451, 14382199";0,519;Q3;141;82;269;4921;449;255;1,67;60,01;27,27;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,959;Q1;72;52;155;2772;426;152;2,07;53,31;27,81;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
7;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,406;Q2;71;163;463;4879;413;455;0,95;29,93;28,09;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,766;Q1;83;102;258;4430;362;256;1,13;43,43;35,46;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,281;Q2;75;202;392;3676;291;389;0,59;18,20;14,47;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
10;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,394;Q3;108;104;345;2978;271;342;0,76;28,63;30,92;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q3)";"Chemistry"
