Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,970;Q1;54;75;319;4014;1264;297;3,58;53,52;33,94;6;62;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;19900188083;"Island Studies Journal";journal;"17152593";0,779;Q1;29;40;88;2571;260;83;2,14;64,28;51,35;3;18;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,635;Q1;27;32;115;1559;319;108;2,87;48,72;25,64;1;31;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
4;28154;"Fennia";journal;"00150010, 17985617";0,600;Q2;26;15;78;752;99;77;1,26;50,13;63,64;0;9;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100917133;"Rural Landscapes";journal;"20020104";0,280;Q3;4;5;5;256;12;5;2,40;51,20;45,45;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
6;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,241;Q3;17;10;19;296;19;17;0,50;29,60;61,54;0;1;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;11;27;1352;19;27;0,60;122,91;50,00;0;8;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,135;Q4;6;7;13;328;4;13;0,57;46,86;35,71;0;4;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;27931;"Ymer";journal;"00440477";0,118;Q4;5;10;31;315;5;31;0,05;31,50;62,50;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;56;1394;46;56;0,82;49,79;74,42;1;11;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
