Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,100;Q4;8;46;46;1309;1;46;0,02;28,46;37,36;0;13;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
262;16421;"Madencilik";journal;"00249416";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
261;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;72;112;1667;3;112;0,03;23,15;42,91;0;33;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;19700175109;"Retina-Vitreus";journal;"13001256";0,100;Q4;6;0;203;0;0;202;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
259;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;28;109;644;4;88;0,03;23,00;55,67;0;20;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
258;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;38;87;1137;6;87;0,04;29,92;28,95;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
257;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;24;85;559;2;83;0,00;23,29;58,76;1;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
255;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;74;124;2;74;0,02;20,67;70,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;10;26;462;1;22;0,05;46,20;36,36;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
253;5100152301;"Milli Egitim";journal;"13025600";0,101;Q4;9;42;191;1612;11;190;0,05;38,38;40,74;0;11;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
252;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
251;21100304264;"Olba";journal;"13017667";0,101;Q4;6;15;34;1069;2;34;0,06;71,27;40,91;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
250;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;71;0;5;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
249;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,101;Q4;3;0;39;0;0;32;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
248;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;24;63;405;2;56;0,05;16,88;38,24;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
247;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
246;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;36;96;1915;7;82;0,08;53,19;34,88;0;10;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
245;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;0;44;0;2;44;0,00;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
244;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,102;Q4;9;24;139;379;7;133;0,06;15,79;29,89;0;4;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;22;108;536;5;102;0,04;24,36;49,00;0;9;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
241;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,102;Q4;5;0;48;0;1;44;0,07;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
240;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
239;21100201764;"Belleten";journal;"00414255";0,103;Q3;5;35;107;1786;5;107;0,04;51,03;25,00;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
238;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";0,103;Q4;6;52;41;1180;2;37;0,05;22,69;45,55;0;19;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
237;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
236;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;22;82;489;2;82;0,02;22,23;52,78;0;5;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,104;Q4;4;0;94;0;2;84;0,02;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
234;21100848432;"Scientific Mining Journal";journal;"25647024";0,104;Q4;8;12;46;278;1;46;0,00;23,17;3,70;0;1;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
233;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
232;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
231;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,105;Q4;6;50;102;1343;6;97;0,02;26,86;61,96;0;15;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
229;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,106;Q4;6;70;197;1492;9;195;0,04;21,31;28,85;0;25;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,106;Q4;9;12;28;491;4;28;0,09;40,92;15,00;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
227;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,106;Q3;2;18;58;820;3;53;0,08;45,56;30,43;0;1;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
226;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;69;40;2556;4;36;0,10;37,04;60,00;0;25;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
225;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,107;Q4;9;80;171;1476;13;109;0,06;18,45;58,62;1;23;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
224;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,107;Q4;6;25;125;449;12;90;0,04;17,96;65,15;0;4;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
223;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
222;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,108;Q4;14;0;68;0;5;68;0,06;0,00;0,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
221;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
220;21375;"Turkish Journal of Immunology";journal;"1301109X";0,108;Q4;6;17;68;463;10;36;0,36;27,24;41,07;0;6;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
219;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,109;Q4;18;51;106;1524;8;102;0,06;29,88;50,85;1;22;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
218;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,109;Q4;12;34;114;903;12;92;0,08;26,56;47,06;0;30;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
217;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,110;Q4;9;45;28;2245;8;24;0,29;49,89;56,47;3;12;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
216;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,110;Q3;8;45;128;1321;17;120;0,15;29,36;30,23;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
215;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,111;Q4;13;15;22;407;1;22;0,05;27,13;56,00;0;5;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;4300151403;"Nobel Medicus";journal;"13052381";0,111;Q4;9;21;121;546;22;118;0,05;26,00;52,63;0;9;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;21100853984;"Anatomy";journal;"13078798";0,112;Q4;2;0;8;0;1;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
212;21100245913;"Bilgi Dunyasi";journal;"13023217";0,112;Q4;5;14;38;565;7;37;0,20;40,36;66,67;0;4;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
211;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
210;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,112;Q4;9;51;104;1590;7;100;0,05;31,18;51,20;0;6;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
209;21100854822;"Cumhuriyet Medical Journal";journal;"13050028";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
208;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,112;Q4;13;74;141;1358;15;135;0,12;18,35;23,96;2;22;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,112;Q4;9;0;799;0;53;703;0,07;0,00;0,00;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
206;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,112;Q4;20;21;74;585;21;74;0,27;27,86;29,55;0;16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,112;Q4;1;0;7;0;1;7;0,17;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
204;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
203;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,112;Q4;9;61;145;1411;6;143;0,03;23,13;36,76;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,112;Q4;18;11;33;623;7;33;0,15;56,64;71,43;0;4;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
201;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,112;Q4;4;24;107;466;4;98;0,05;19,42;60,00;0;6;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
200;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;27;74;1654;10;74;0,14;61,26;22,50;0;6;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;Q2;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
198;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,113;Q4;11;22;61;625;11;58;0,14;28,41;17,78;1;10;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
197;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
196;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,115;Q4;12;9;32;456;6;32;0,13;50,67;64,71;0;4;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
195;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,116;Q4;23;32;38;994;8;35;0,21;31,06;48,31;0;9;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,116;Q4;9;44;146;750;11;94;0,08;17,05;60,00;1;12;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
193;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,117;Q4;10;70;151;2402;37;151;0,25;34,31;32,95;4;20;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
192;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,118;Q3;6;24;69;1210;14;69;0,12;50,42;9,09;0;5;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
191;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,118;Q4;7;42;94;1377;14;93;0,14;32,79;51,95;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
190;51712;"Bogazici Journal";journal;"13009583";0,119;Q4;6;10;31;525;13;31;0,29;52,50;50,00;0;4;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
189;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,119;-;7;0;206;0;24;204;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
187;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;0;149;0;32;149;0,22;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;21100842862;"World's Veterinary Journal";journal;"23224568";0,119;Q4;7;12;15;506;2;15;0,13;42,17;33,96;0;1;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
185;21435;"Anestezi Dergisi";journal;"13000578";0,120;Q4;6;47;193;1120;7;184;0,02;23,83;62,12;0;8;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
184;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,120;Q4;5;3;8;167;2;8;0,33;55,67;22,22;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
183;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,120;Q4;7;60;109;1238;14;97;0,07;20,63;42,06;0;32;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
182;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,122;-;5;0;99;0;22;96;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
181;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,122;Q4;10;61;105;1365;18;89;0,18;22,38;50,71;0;35;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
180;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,123;Q4;4;0;15;0;8;15;0,60;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
179;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,124;Q4;9;0;13;0;7;13;0,60;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
178;28057;"Gazi Medical Journal";journal;"21472092";0,124;Q4;8;82;244;1549;20;244;0,08;18,89;48,68;1;22;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,124;Q4;6;0;5;0;1;4;0,50;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
176;21100853579;"Respiratory Case Reports";journal;"21472475";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
175;21100854160;"Zeynep Kamil Tip Bulteni";journal;"13007971";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
174;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,125;Q4;10;45;147;623;6;96;0,03;13,84;60,00;1;16;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,125;Q4;13;0;104;0;17;96;0,16;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;24;30;1612;10;30;0,31;67,17;59,26;0;14;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;0;86;0;22;76;0,21;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
