Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;26;90;128;1;39;0,00;4,92;60,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;5700153969;"University of Toronto Law Journal";journal;"00420220";0,101;Q4;21;20;15;0;1;15;0,07;0,00;35,00;3;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100286987;"Canadian Woman Studies";journal;"07133235";0,121;Q4;11;40;33;606;2;32;0,06;15,15;93,48;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;14973;"Histoire Sociale";journal;"19186576, 00182257";0,124;Q4;14;14;51;2320;5;50;0,09;165,71;43,75;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;5600152960;"Diaspora";journal;"10442057";0,160;Q3;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;145648;"Refuge";journal;"19207336, 02295113";0,162;-;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
9;15617;"Journal of Comparative Family Studies";journal;"00472328";0,221;Q3;47;38;101;1693;45;97;0,38;44,55;75,00;11;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
8;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,226;Q3;40;26;94;754;42;89;0,43;29,00;29,41;14;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;144809;"Perspectives on Labour and Income";journal;"08408750";0,242;Q3;18;20;73;386;58;72;0,69;19,30;38,10;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
6;17587;"Canadian Journal of Sociology";journal;"03186431";0,272;Q2;39;25;69;1396;44;64;0,48;55,84;62,22;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;27390;"Pacific Affairs";journal;"0030851X";0,486;Q2;44;21;59;1176;49;54;0,68;56,00;15,38;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";;-;19;16;0;1736;0;0;0,00;108,50;100,00;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
3;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;41;147;2;35;0,00;36,75;75,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;19700171309;"Studies in Social Justice";journal;"19114788";;-;21;15;0;566;0;0;0,00;37,73;40,00;5;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
1;5600153103;"Tocqueville Review";journal;"0730479X";;-;7;21;0;618;0;0;0,00;29,43;5,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
