Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,101;Q4;25;30;19;350;2;19;0,11;11,67;42,55;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
103;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
102;23920;"European Water Management Online";journal;"14616971";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
101;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;5;21;157;4;21;0,31;31,40;12,50;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;12100154705;"Felsbau Magazin";journal;"18660134";0,113;Q4;4;63;110;207;2;92;0,02;3,29;4,17;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
99;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,118;-;4;0;35;0;8;33;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
97;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,118;Q4;19;0;573;0;100;557;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
96;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
95;16585;"Technische Textilien";trade journal;"03233243";0,125;Q4;8;58;218;134;12;212;0,08;2,31;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
94;21100205957;"E-Water";trade journal;"19948549";0,126;Q4;2;0;7;0;3;7;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
93;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,137;Q3;75;48;38;1715;12;38;0,32;35,73;14,16;3;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q4;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
91;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q3;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
90;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,152;Q4;29;37;43;1035;10;43;0,23;27,97;48,84;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
89;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,153;Q4;15;35;115;627;24;80;0,19;17,91;40,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
88;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,155;-;9;0;46;0;26;44;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
87;56359;"Social Geography";journal;"17294274";0,157;Q4;13;5;20;278;12;20;0,64;55,60;28,57;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";0,162;Q3;81;8;3;372;6;3;2,00;46,50;27,91;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Forestry (Q3); Waste Management and Disposal (Q3); Agronomy and Crop Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
85;23886;"Telma (discontinued)";journal;"03404927";0,167;Q4;8;21;45;443;9;44;0,10;21,10;35,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;12590;"Amazoniana";journal;"00656755";0,168;Q4;19;0;14;0;9;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;21100369233;"Open Geosciences";journal;"23915447";0,168;-;38;42;37;2162;15;37;0,41;51,48;19,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
82;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,179;Q4;11;20;20;475;19;18;0,95;23,75;32,14;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;22325;"Hercynia";journal;"00180637";0,182;Q4;10;13;49;559;19;49;0,52;43,00;39,13;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;24539;"Wasser und Abfall";journal;"14369095";0,183;Q3;13;95;264;452;18;225;0,07;4,76;17,02;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q3;8;81;202;469;29;202;0,20;5,79;8,06;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
77;17311;"Natur und Recht";journal;"14390515, 01721631";0,197;Q3;9;194;533;5478;42;528;0,09;28,24;23,66;13;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,200;Q3;11;235;376;896;27;345;0,06;3,81;15,90;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
75;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,203;Q3;10;164;352;637;29;312;0,09;3,88;15,13;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
74;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q3;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,207;Q3;22;18;58;593;35;47;0,68;32,94;32,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
72;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q3;18;33;108;1136;39;103;0,37;34,42;51,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
71;28756;"Geographische Rundschau";journal;"00167460";0,214;Q3;13;89;384;1646;45;364;0,13;18,49;27,21;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
70;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,223;Q3;20;94;278;1173;63;240;0,24;12,48;26,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
69;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,228;Q3;26;19;86;753;32;84;0,34;39,63;15,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,230;Q3;11;4;3;655;4;3;1,33;163,75;45,00;1;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
67;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,234;Q3;14;131;157;995;41;147;0,28;7,60;28,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
66;28104;"Die Erde";journal;"00139998";0,237;Q3;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
65;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q3;22;8;43;337;25;41;0,54;42,13;42,42;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;25796;"Felsbau";journal;"01746979";0,241;Q3;22;0;64;0;20;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
63;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q3;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q3;46;432;879;12998;638;874;0,75;30,09;43,13;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;52676;"Advances in Limnology";book series;"1612166X";0,257;Q3;20;0;71;0;47;69;0,47;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,258;Q3;57;60;156;1630;93;133;0,60;27,17;32,58;15;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
59;28105;"Erdkunde";journal;"00140015, 27025985";0,272;Q3;40;22;67;1140;52;66;0,59;51,82;26,42;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;19600157344;"Geoheritage";journal;"18672477, 18672485";0,272;Q3;44;12;7;517;8;7;1,14;43,08;44,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;16951;"Grundwasser";journal;"14321165, 1430483X";0,306;Q2;22;21;65;535;28;54;0,23;25,48;21,82;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
56;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,310;Q2;46;37;116;1081;74;110;0,62;29,22;13,64;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,333;Q2;35;27;71;614;34;71;0,60;22,74;28,36;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
54;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
53;31877;"International Agrophysics";journal;"02368722";0,382;Q2;49;61;166;1679;162;166;0,94;27,52;32,06;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
52;4000148806;"GAIA";journal;"26255413, 09405550";0,409;Q2;38;34;165;657;116;138;0,71;19,32;23,38;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
51;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q2;20;16;34;569;32;34;0,87;35,56;8,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,458;-;76;57;116;2179;130;115;1,11;38,23;26,14;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
49;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,471;Q2;14;39;91;733;39;87;0,49;18,79;22,22;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
48;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,476;Q2;75;70;127;1728;131;110;1,00;24,69;14,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
47;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q2;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;144969;"Regional Environmental Change";journal;"14363798";0,517;Q3;92;29;62;1603;92;57;1,40;55,28;46,43;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
45;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q2;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,527;Q2;77;54;169;2093;189;162;1,20;38,76;23,23;34;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
43;101700;"European Journal of Wildlife Research";journal;"16124642";0,535;Q2;59;112;228;4691;343;226;1,44;41,88;33,10;44;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,554;Q2;78;139;313;4865;541;294;1,58;35,00;29,59;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,555;Q2;46;28;86;721;103;75;1,37;25,75;30,77;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;17950;"Dendrochronologia";journal;"16120051, 11257865";0,604;Q2;57;21;79;970;124;70;1,43;46,19;29,51;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;20300195075;"Landscape Online";journal;"18651542";0,604;Q2;20;9;15;462;30;15;1,54;51,33;20,83;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
37;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,616;Q2;142;634;1439;21640;2480;1433;1,66;34,13;33,54;113;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
36;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,640;Q2;76;70;184;2540;330;175;1,58;36,29;33,84;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
34;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q1;25;12;12;316;21;12;1,75;26,33;22,58;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
33;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,739;Q2;67;104;213;4940;383;209;1,87;47,50;33,64;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q1;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
31;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q2;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,773;Q2;117;37;80;1704;192;76;2,21;46,05;36,27;24;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,801;Q2;101;80;208;3234;743;208;3,61;40,43;24,14;1;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;23324;"Journal for Nature Conservation";journal;"16171381";0,808;Q2;62;38;66;2134;134;65;2,25;56,16;32,28;16;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
27;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,895;Q2;141;90;328;5986;983;296;3,18;66,51;39,17;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;144946;"Environmental Chemistry Letters";journal;"16103653";0,902;Q2;117;53;110;1373;247;110;1,96;25,91;36,93;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
25;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q1;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;21,00;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q1;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
