Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";13,802;Q1;174;89;262;3602;4514;262;21,13;40,47;22,08;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";10,923;Q1;137;41;131;1502;702;130;5,36;36,63;12,36;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,870;Q1;192;90;267;3303;947;255;2,74;36,70;17,77;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21307;"Management Science";journal;"00251909, 15265501";5,356;Q1;290;245;536;11756;2526;534;3,85;47,98;22,85;115;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,085;Q1;271;63;152;5304;1754;147;9,97;84,19;24,56;1;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";4,417;Q1;44;21;52;1672;269;52;4,40;79,62;31,88;7;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,968;Q1;110;42;122;1947;306;120;1,95;46,36;16,35;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;24724;"Annals of Probability";journal;"00911798";3,882;Q1;99;116;246;3466;589;246;2,33;29,88;13,97;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,399;Q1;138;30;75;2587;504;69;4,50;86,23;26,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;22405;"Production and Operations Management";journal;"10591478, 19375956";3,379;Q1;138;127;398;5776;1211;392;2,37;45,48;26,40;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;25,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
12;22238;"Operations Research";journal;"0030364X, 15265463";2,951;Q1;161;101;294;3557;888;287;2,54;35,22;16,61;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
13;24710;"Annals of Applied Probability";journal;"10505164";2,520;Q1;89;101;278;3029;579;278;1,99;29,99;16,28;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,489;Q1;170;45;151;3048;642;130;3,36;67,73;25,41;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
