Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q1;8;90;122;4062;231;122;1,87;45,13;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q2;6;33;70;1524;89;70;1,35;46,18;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,190;Q3;3;21;67;1336;26;67;0,36;63,62;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q3)";"Social Sciences"
4;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q3;6;22;65;817;31;65;0,57;37,14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";0,157;Q3;3;21;63;1044;24;63;0,45;49,71;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law (Q3)";"Social Sciences"
7;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q2;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";0,142;Q3;2;19;58;735;10;58;0,18;38,68;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law (Q3)";"Social Sciences"
9;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,314;Q2;5;18;57;636;53;57;1,24;35,33;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";0,249;Q2;5;17;57;940;61;57;1,13;55,29;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law (Q2)";"Social Sciences"
