Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";16,234;Q1;388;31;157;7249;3214;157;27,48;233,84;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29229;"Physics Reports";journal;"03701573";5,827;Q1;318;78;297;23055;2947;297;12,60;295,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,409;Q1;247;36;100;5992;1070;100;8,61;166,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";3,387;Q1;93;8;15;1454;122;15;8,09;181,75;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";5,386;Q1;700;4604;10271;106624;75322;9968;7,06;23,16;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,746;Q1;32;0;20;0;94;12;5,79;0,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";4,003;Q1;193;212;954;8701;4158;954;5,33;41,04;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
9;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,012;Q1;478;3125;8005;50097;36608;7991;4,61;16,03;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,156;Q1;101;16;55;3324;271;55;3,71;207,75;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
11;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";1,682;Q1;393;2529;7307;101377;23145;7307;3,32;40,09;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,350;Q1;395;2483;7564;101348;24802;7537;3,19;40,82;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
14;27457;"Contemporary Physics";journal;"00107514, 13665812";2,257;Q1;66;22;50;1267;136;50;3,00;57,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;27551;"Europhysics Letters";journal;"02955075, 12864854";2,187;Q1;174;558;1408;12728;3819;1408;2,78;22,81;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
17;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,271;Q1;350;3146;8228;69369;21147;8202;2,52;22,05;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;28623;"Combustion and Flame";journal;"00102180, 15562921";1,959;Q1;212;129;565;3932;1396;561;2,35;30,48;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
19;26584;"Chemical Physics";journal;"03010104";1,480;Q1;132;337;1092;13442;2474;1085;2,33;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,702;Q1;143;298;846;7224;2043;842;2,20;24,24;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;27430;"Chaos";journal;"10541500, 10897682";1,423;Q1;127;104;258;4198;589;258;2,13;40,37;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
22;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,337;Q1;188;491;1071;13975;2031;1071;2,07;28,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
24;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;Q1;288;240;717;7047;1710;715;1,93;29,36;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
25;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,590;Q1;143;670;1908;13870;3571;1905;1,92;20,70;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,187;Q1;86;344;487;7932;777;487;1,83;23,06;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;24680;"Diamond and Related Materials";journal;"09259635";1,515;Q1;126;329;1077;6531;2037;1076;1,78;19,85;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,661;Q2;193;177;527;6677;968;520;1,78;37,72;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
29;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,657;Q2;176;254;702;7867;1103;702;1,61;30,97;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,516;Q1;81;27;115;1147;297;115;1,60;42,48;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
32;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";1,036;Q1;189;847;2529;17900;3823;2521;1,59;21,13;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;27002;"Annals of Physics";journal;"00034916, 1096035X";1,241;Q1;115;94;241;4023;412;241;1,58;42,80;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;20450;"International Journal of Multiphase Flow";journal;"03019322";2,007;Q1;140;89;278;2407;472;278;1,57;27,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
35;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,956;Q2;71;88;235;2833;321;235;1,55;32,19;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,513;Q1;179;2126;5857;30647;8609;5723;1,48;14,42;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
37;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q1;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
38;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,188;Q1;153;156;513;4042;747;513;1,47;25,91;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
39;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,439;Q3;50;12;181;2328;131;181;1,44;194,00;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;29234;"Physics Today";trade journal;"00319228";1,899;Q1;121;353;349;459;807;266;1,43;1,30;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;-;89;263;811;7060;1014;810;1,42;26,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
42;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,427;Q1;142;192;428;3894;657;427;1,41;20,28;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
43;110086;"Micron";journal;"18784291, 09684328";0,721;-;98;74;241;2533;353;228;1,41;34,23;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;13184;"Computer Physics Communications";journal;"00104655";0,755;Q2;209;321;1009;6808;1173;1005;1,37;21,21;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
45;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,113;Q1;61;27;101;759;150;100;1,37;28,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
46;28983;"Applied Surface Science";journal;"01694332";0,952;-;235;985;2556;18864;3451;2545;1,36;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
47;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
48;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,836;Q2;67;39;106;1021;139;105;1,24;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
49;27436;"Chinese Physics";journal;"10091963";0,337;Q3;48;242;471;4542;509;471;1,20;18,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;23897;"Journal of Geometry and Physics";journal;"03930440";0,980;Q2;61;87;209;2151;219;209;1,16;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
51;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,452;Q2;91;79;180;6843;208;180;1,16;86,62;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;25696;"Nonlinearity";journal;"09517715, 13616544";1,231;Q1;100;110;301;2762;352;301;1,11;25,11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
53;28115;"JETP Letters";journal;"10906487, 00213640";0,764;Q2;83;297;856;5971;894;856;1,07;20,10;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
54;29047;"New Journal of Physics";journal;"13672630";0,746;Q2;204;101;77;3658;122;77;1,07;36,22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
55;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;25854;"European Polymer Journal";journal;"00143057";0,722;Q2;168;319;912;7487;973;912;1,04;23,47;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
57;12517;"Wave Motion";journal;"01652125";0,680;Q2;68;54;148;1020;156;145;1,04;18,89;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,956;Q2;82;47;148;1128;143;147;1,02;24,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
59;26899;"Fluid Phase Equilibria";journal;"03783812";0,679;Q2;138;281;798;7954;960;786;1,02;28,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,400;Q3;76;574;1169;8843;1096;1169;1,01;15,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q1;75;33;114;838;103;112;1,01;25,39;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
62;26998;"Annalen der Physik";journal;"00033804, 15213889";0,935;Q2;73;37;183;1809;220;182;0,99;48,89;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
63;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q3;66;48;129;1332;125;129;0,97;27,75;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
64;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
65;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,528;Q2;99;142;332;3563;296;332;0,93;25,09;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
66;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,405;Q3;85;85;185;1737;182;185;0,92;20,44;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
67;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;-;168;329;691;7073;594;663;0,88;21,50;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,402;Q3;57;47;91;1163;62;91;0,84;24,74;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,690;Q2;60;38;70;901;66;70;0,83;23,71;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,486;Q2;36;35;111;786;101;111;0,82;22,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
71;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,395;Q3;54;421;1464;6944;922;1464;0,82;16,49;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
72;12940;"Acoustic Research Letters Online";journal;"15297853";0,555;Q2;26;16;36;187;29;36;0,81;11,69;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
73;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
74;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,733;Q2;88;97;340;2274;298;339;0,80;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
75;29651;"Granular Matter";journal;"14347636, 14345021";0,624;Q2;80;15;65;389;52;65;0,80;25,93;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,630;Q2;69;121;380;2291;333;380;0,78;18,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
77;27404;"Brazilian Journal of Physics";journal;"01039733";0,627;Q2;54;171;288;3403;275;288;0,77;19,90;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
78;13713;"Cryogenics";journal;"00112275, 18792235";0,810;Q2;69;96;346;1424;281;343;0,77;14,83;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
79;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,402;Q3;53;167;438;3217;317;438;0,75;19,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
80;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,418;Q3;62;149;368;3860;252;368;0,71;25,91;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
81;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,400;Q3;82;126;232;4006;165;231;0,71;31,79;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;27477;"Current Applied Physics";journal;"15671739";0,476;Q2;102;94;85;1564;60;85;0,71;16,64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
83;29245;"Physics World";trade journal;"20587058, 09538585";0,759;Q2;46;308;412;40;316;365;0,71;0,13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
84;147234;"Selecta Mathematica, New Series";journal;"10221824";1,895;Q1;49;18;43;451;40;43;0,71;25,06;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
85;18535;"International Journal of Fluid Power";journal;"14399776";0,316;Q3;31;15;25;203;17;25;0,68;13,53;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
86;14571;"Shock Waves";journal;"14322153, 09381287";0,317;Q3;64;57;120;1180;92;120;0,68;20,70;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
87;18465;"Fluid Dynamics Research";journal;"01695983";0,792;Q2;57;34;132;784;82;132;0,67;23,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
