Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,051;Q1;82;145;198;5739;670;164;3,57;39,58;45,20;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
2;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,769;Q1;68;146;401;4987;1003;319;2,49;34,16;46,55;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
3;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,653;Q1;34;48;112;1586;315;106;2,89;33,04;36,48;0;3;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
4;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q2;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
5;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,581;Q2;64;108;320;9049;1093;288;3,48;83,79;44,96;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
6;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,561;Q2;115;198;453;6791;888;406;1,79;34,30;47,19;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
7;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";0,407;Q3;12;25;77;841;146;76;1,90;33,64;45,63;0;2;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
8;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,375;Q3;31;46;104;3831;126;93;1,48;83,28;41,80;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
9;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,283;Q3;7;21;26;535;27;26;1,04;25,48;72,41;0;3;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
10;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,172;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
11;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,143;Q4;6;28;70;1166;30;67;0,40;41,64;44,44;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
