Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,104;Q4;9;5;8;132;2;8;0,25;26,40;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,111;Q4;9;0;16;0;2;16;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
14;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,131;Q4;29;0;95;0;30;95;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
13;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,148;Q4;8;21;57;335;16;56;0,21;15,95;31,43;3;2;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19600157803;"Buffalo Bulletin";journal;"01256726";0,163;Q4;17;75;247;1700;45;246;0,13;22,67;21,50;0;8;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;-;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;14997;"International Agricultural Engineering Journal";journal;"08582114";0,177;Q3;16;165;335;4279;119;335;0,37;25,93;36,28;0;35;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
9;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,238;Q3;29;93;158;3370;159;158;1,01;36,24;47,16;0;27;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100847303;"Tropical Natural History";journal;"15139700";0,289;Q2;9;13;11;374;6;6;0,55;28,77;28,57;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
6;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;21;28;468;3;28;0,11;22,29;44,19;0;4;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100902105;"International Journal of Agricultural Technology";journal;"26300192";;-;10;194;0;4442;0;0;0,00;22,90;51,97;0;64;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
4;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;18;15;489;1;15;0,07;27,17;46,34;0;11;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;13;24;491;7;18;0,33;37,77;24,32;0;7;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";;-;7;32;0;763;0;0;0,00;23,84;52,00;0;13;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous); Multidisciplinary";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
1;21101021174;"Veterinary Integrative Sciences";journal;"26299968";;-;7;28;0;982;0;0;0,00;35,07;60,71;0;6;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
