Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,335;Q1;164;105;339;9253;3033;338;9,39;88,12;40,04;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,242;Q1;115;116;864;4472;1971;861;2,30;38,55;26,53;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,915;Q1;119;286;808;5388;2049;495;2,59;18,84;25,68;29;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;46,96;87;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,624;Q1;131;182;513;8315;1803;505;3,47;45,69;27,65;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,621;Q1;215;622;1609;23252;5716;1590;3,32;37,38;24,29;20;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,543;Q1;119;261;634;7109;1990;493;3,30;27,24;41,41;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q1;84;194;260;7550;903;257;3,41;38,92;35,47;32;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5800179603;"Radiation Oncology";journal;"1748717X";1,294;Q1;91;263;823;7971;2701;818;2,99;30,31;31,99;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
10;29271;"Clinical Oncology";journal;"14332981, 09366555";1,275;Q1;89;126;386;3905;1044;254;2,51;30,99;41,39;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
11;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,128;Q1;77;157;531;3343;1029;362;2,15;21,29;12,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;35,00;16;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
13;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,913;Q1;62;44;161;3136;526;159;3,11;71,27;33,44;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,891;Q1;123;298;812;9923;2074;773;1,99;33,30;33,88;37;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,870;Q2;105;202;792;6685;1779;684;2,22;33,09;31,23;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,870;Q1;95;204;647;5084;1404;574;2,11;24,92;19,51;29;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,829;Q2;55;84;249;1849;359;234;1,45;22,01;19,21;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;20032;"Acta Radiologica";journal;"02841851, 16000455";0,787;Q2;81;232;553;5464;1080;517;1,83;23,55;29,71;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
19;29904;"International Journal of Radiation Biology";journal;"09553002";0,740;Q2;102;117;426;5049;864;414;1,95;43,15;46,88;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;16561;"BMC Medical Imaging";journal;"14712342";0,720;Q2;51;60;120;1881;270;120;2,07;31,35;25,54;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;33,77;11;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
22;16598;"Cardiovascular Ultrasound";journal;"14767120";0,672;Q2;56;48;144;1591;315;144;1,89;33,15;31,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q2;71;52;175;1171;317;149;1,92;22,52;38,26;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,656;Q2;64;22;171;606;363;166;1,84;27,55;21,05;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
25;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,651;Q2;70;100;458;3013;837;451;1,69;30,13;23,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
26;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,599;Q2;59;57;174;1501;254;164;1,56;26,33;15,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q2;53;126;295;2261;427;232;1,52;17,94;19,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
28;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,587;Q2;29;23;43;810;98;40;2,28;35,22;21,95;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
30;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q2;97;150;403;5201;794;399;1,88;34,67;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
31;17600155016;"BMC Medical Physics";journal;"17566649";0,558;Q2;14;0;11;0;23;11;2,71;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,526;Q2;25;22;75;305;81;63;1,02;13,86;28,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q2;80;440;1167;7211;1139;1125;0,97;16,39;32,72;50;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
35;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,459;Q3;54;73;314;2200;422;309;1,47;30,14;26,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,447;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,432;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,393;Q3;21;0;125;0;124;111;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
39;20671;"Vascular";journal;"1708539X, 17085381";0,366;Q3;60;122;236;2331;187;218;0,57;19,11;18,31;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
40;130175;"Journal of the ICRU";journal;"14736691";0,330;Q3;13;0;7;0;4;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
41;21100466737;"eMagRes";book series;"20556101";0,315;Q3;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
42;17845;"Radiography";journal;"15322831, 10788174";0,219;Q3;38;76;221;1957;141;190;0,61;25,75;51,88;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;41;120;847;39;97;0,28;20,66;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
45;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,162;Q4;25;23;49;610;37;46;0,76;26,52;30,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
46;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q4;14;0;142;0;32;130;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
47;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,156;Q4;28;131;479;867;112;309;0,22;6,62;28,74;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,153;Q4;9;0;21;0;8;20;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
49;21100369845;"European Journal of Radiology Open";journal;"23520477";0,146;Q4;24;20;8;512;3;8;0,38;25,60;28,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
50;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q4;17;29;185;574;36;160;0,21;19,79;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
52;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,108;Q4;3;1;3;40;0;3;0,00;40,00;33,33;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
53;16736;"Imaging";journal;"17488818, 09656812";0,106;Q4;12;0;28;0;1;18;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;38,24;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
55;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;56;101;905;97;85;0,96;16,16;42,07;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
56;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";;-;11;26;0;1459;0;0;0,00;56,12;20,37;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine"
57;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;14;0;400;0;0;0,00;28,57;47,62;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
58;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;19;52;504;121;52;2,67;26,53;23,97;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
