Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,682;Q2;54;50;161;1073;464;154;2,90;21,46;61,25;0;10;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,456;Q3;67;40;130;1819;414;130;3,10;45,48;52,02;0;23;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18670;"Psychiatria Danubina";journal;"03535053";0,407;Q3;49;298;873;7298;1456;824;1,73;24,49;51,74;0;86;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,383;Q3;67;77;270;2103;434;233;1,45;27,31;58,94;0;32;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,334;Q3;43;35;119;1892;237;115;2,11;54,06;62,20;1;9;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,273;Q3;28;161;398;4532;430;395;0,72;28,15;49,72;0;72;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,207;Q3;28;54;158;941;111;101;0,46;17,43;56,82;0;23;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;19361;"Sigurnost";journal;"03506886";0,188;Q4;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
12;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;12361;"Libri Oncologici";journal;"03008142";0,137;Q4;4;23;58;495;12;58;0,18;21,52;61,00;0;21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
15;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;51313;"Infektoloski Glasnik";journal;"13312820";0,119;Q4;8;5;66;182;14;62;0,17;36,40;52,00;0;2;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
17;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,118;Q4;11;20;68;663;18;65;0,17;33,15;50,00;0;4;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;18468;"Medicus";journal;"1330013X";0,118;Q4;8;41;105;1297;16;100;0,14;31,63;64,71;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
19;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q4;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;17774;"Medica Jadertina";journal;"03510093";0,116;Q4;5;38;190;986;12;187;0,05;25,95;53,52;0;19;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19863;"Socijalna Psihijatrija";journal;"03037908";0,116;Q4;7;24;61;913;10;57;0,24;38,04;80,33;0;5;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
22;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;0;37;0;3;35;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
24;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,106;Q4;9;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;48;168;1683;16;166;0,10;35,06;67,08;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,105;Q4;9;14;101;391;9;97;0,07;27,93;50,00;0;3;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;74728;"Psihoterapija";journal;"03503186";0,105;Q4;4;1;40;10;2;37;0,03;10,00;100,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;0;40;0;3;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
