Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24523;"Acta Geologica Polonica";journal;"00015709";0,433;Q2;41;30;93;2564;89;93;0,86;85,47;26,76;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;70730;"Geological Quarterly";journal;"16417291";0,395;Q3;46;71;136;4392;155;135;1,08;61,86;35,35;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q3;30;65;145;1340;140;145;1,00;20,62;32,86;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
4;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,339;Q3;24;24;80;1768;74;80;0,80;73,67;30,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q3;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,317;Q3;23;60;416;1141;100;412;0,21;19,02;37,62;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
7;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;37,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
8;26826;"Studia Geological Polonica";book series;"00816426";0,217;Q4;18;1;5;270;4;5;1,00;270,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
9;26828;"Studia Quaternaria";journal;"16415558";0,211;Q4;16;16;18;561;10;18;0,73;35,06;34,48;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
10;17800156702;"Mineralogia";journal;"18998526, 18998291";0,131;Q4;12;0;26;0;5;25;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,102;Q4;25;1;10;113;1;9;0,11;113,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
13;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;27;0;449;0;0;0,00;16,63;35,56;5;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
