Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,645;Q1;20;17;61;666;136;61;2,11;39,18;37,93;12;11;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q1)";"Social Sciences"
2;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,347;Q2;27;36;168;2228;199;166;1,12;61,89;70,59;3;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,234;Q2;16;27;99;0;78;91;0,77;0,00;66,67;0;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q2;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q3;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
6;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,177;Q3;21;0;81;0;40;77;0,61;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;21674;"University of New South Wales law journal, The";journal;"03130096";0,172;Q3;10;53;163;667;116;147;0,66;12,58;57,89;0;28;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,164;Q3;5;27;83;0;43;78;0,46;0,00;44,74;0;13;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
9;21101089371;"Law, Technology and Humans";journal;"26524074";0,149;Q3;6;22;56;2162;42;54;0,68;98,27;56,67;0;11;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Computer Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Social Sciences"
10;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q3;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21101057019;"University of Western Australia Law Review";journal;"00420328";0,141;Q3;4;25;67;2265;23;63;0,28;90,60;35,14;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law (Q3)";"Social Sciences"
12;16183;"Melbourne University Law Review";journal;"00258938";0,140;Q3;19;16;51;5680;24;51;0,18;355,00;53,85;0;6;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
13;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,119;Q4;4;10;32;448;9;28;0,20;44,80;43,75;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100981040;"Adelaide Law Review";journal;"00651915";0,114;Q4;4;37;109;105;18;100;0,16;2,84;60,00;0;14;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
15;21101071253;"Australian Year Book of International Law";journal;"00847658";0,114;Q4;3;17;33;676;4;33;0,15;39,76;66,67;1;2;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
16;20345;"Sydney law review, The";journal;"14449528, 00820512";0,110;Q4;4;20;22;858;7;22;0,32;42,90;55,56;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law (Q4)";"Social Sciences"
17;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;0;21;0;3;19;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
18;21101092543;"Australian Journal of Asian Law";journal;"18394191, 14430738";;-;2;27;0;1601;0;0;0,00;59,30;41,03;0;19;Australia;Pacific Region;"Melbourne University Law Review";"2022";"Law";"Social Sciences"
19;21101140347;"Global Biosecurity";journal;"26520036";;-;12;27;108;920;147;82;1,57;34,07;52,05;0;21;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
