Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
2;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,100;Q1;122;46;288;3334;2212;257;7,14;72,48;44,17;8;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,762;Q1;45;48;142;2299;698;139;6,34;47,90;46,74;25;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;144820;"Journal of Happiness Studies";journal;"13894978";1,528;Q1;108;184;435;11764;2352;435;5,27;63,93;50,00;14;34;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;22773;"Policy Sciences";journal;"00322687, 15730891";1,256;Q1;72;34;104;2728;502;103;4,87;80,24;44,57;6;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;25987;"Social Networks";journal;"03788733";1,203;Q1;114;98;160;6828;614;160;3,76;69,67;31,75;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,984;Q1;136;310;839;17966;3153;828;3,38;57,95;44,65;52;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;27699;"Synthese";journal;"00397857, 15730964";0,808;Q1;83;510;2015;26743;3132;1970;1,50;52,44;21,96;2;16;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,774;Q1;93;32;75;1554;163;74;1,67;48,56;16,18;1;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20563;"Minerva";journal;"00264695, 15731871";0,773;Q1;51;26;76;2116;210;76;2,49;81,38;36,67;2;10;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;19372;"Quality and Quantity";journal;"00335177, 15737845";0,701;Q1;78;208;359;11700;1272;352;3,17;56,25;38,77;9;72;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
13;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,631;Q1;69;45;154;2346;438;148;2,74;52,13;33,04;1;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
14;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,494;Q2;9;46;53;3066;111;53;2,09;66,65;60,24;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q2;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,411;Q2;25;38;124;1692;112;84;0,91;44,53;21,88;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
17;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,382;Q2;36;70;204;2495;204;185;0,71;35,64;32,91;1;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
19;12043;"Interchange";journal;"15731790, 08264805";0,352;Q2;23;35;95;1704;121;92;1,37;48,69;42,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,344;Q2;56;60;170;3986;260;165;1,32;66,43;46,10;1;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
21;25057;"Mathematical Social Sciences";journal;"01654896";0,343;Q2;42;55;186;1570;117;185;0,64;28,55;25,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
22;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q2;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
23;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,328;Q2;16;49;135;2424;149;129;0,97;49,47;65,93;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
24;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,315;Q2;20;34;106;1677;97;98;1,01;49,32;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,302;Q2;40;42;109;2439;121;99;1,11;58,07;74,16;3;30;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21101037151;"Human Arenas";journal;"25225804";0,299;Q2;10;100;124;4800;103;120;0,91;48,00;54,12;0;22;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,296;Q2;26;6;18;231;18;18;1,00;38,50;37,50;0;3;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
28;7000153207;"NanoEthics";journal;"18714765, 18714757";0,295;Q2;35;31;67;1313;83;55;1,44;42,35;40,68;1;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
29;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q3;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q3;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q3;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,224;Q3;22;62;120;785;84;107;0,36;12,66;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q3;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
35;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,194;Q3;18;16;52;840;39;49;0,77;52,50;6,25;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q3;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
37;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q4;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,144;Q4;5;33;79;1027;26;78;0,36;31,12;39,39;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,143;Q4;4;8;22;193;4;22;0,18;24,13;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,141;Q4;9;19;29;910;12;28;0,36;47,89;91,30;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5600152910;"Mens en Maatschappij";journal;"00259454";0,140;Q4;5;43;78;694;12;77;0,20;16,14;47,14;0;6;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
42;5000154506;"Neohelicon";journal;"15882810, 03244652";0,133;Q4;11;52;148;1594;24;142;0,18;30,65;49,06;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,130;Q4;14;11;47;630;14;41;0,26;57,27;41,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,126;Q4;11;18;40;865;8;40;0,27;48,06;23,53;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,125;Q4;5;5;38;193;15;38;0,41;38,60;42,86;0;1;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,110;Q4;5;13;43;718;17;41;0,34;55,23;46,15;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q4;8;10;20;345;1;20;0,00;34,50;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21101072213;"Diplomatica";journal;"25891774, 25891766";0,105;Q4;6;13;59;943;37;58;0,66;72,54;55,56;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,104;Q4;5;19;42;666;26;40;0,59;35,05;77,78;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;21101164608;"Afrika Focus";journal;"2031356X";;-;4;1;64;59;17;56;0,21;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
51;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;15;46;1137;32;45;0,31;75,80;33,33;0;4;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
52;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;20;38;1422;136;38;2,78;71,10;46,43;0;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
53;21101136847;"International Tax Studies";journal;"25901117";;-;2;11;24;0;6;24;0,06;0,00;28,57;0;2;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
54;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;15;8;973;6;8;0,75;64,87;15,79;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;21101160600;"Research Methods in Applied Linguistics";journal;"27727661";;-;8;28;0;1328;0;0;0,00;47,43;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
56;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;5;35;256;4;33;0,09;51,20;12,50;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
