Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,384;Q1;44;28;110;1844;462;104;3,89;65,86;25,44;8;24;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q3;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q3;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;13018;"Pirineos";journal;"19884281, 03732568";0,269;-;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;Q3;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
7;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,192;Q3;8;13;46;666;25;46;0,48;51,23;27,91;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;50,00;0;19;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
10;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21101176024;"GeoFocus";journal;"15785157";;-;3;18;0;530;0;0;0,00;29,44;17,50;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
13;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
14;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;12;0;302;0;0;0,00;25,17;31,82;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
15;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;47;0;1771;0;0;0,00;37,68;24,18;0;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
