Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;73931;"Haut";journal;"09382216";0,101;Q4;3;68;192;390;4;155;0,02;5,74;32,86;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
9;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;144;367;1335;39;307;0,09;9,27;41,18;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
8;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,129;Q4;7;51;105;800;10;104;0,10;15,69;40,45;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
7;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,135;Q3;5;59;90;641;6;72;0,07;10,86;29,31;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
6;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,222;Q3;17;18;70;373;35;57;0,55;20,72;20,69;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;24815;"Hautarzt";journal;"14321173, 00178470";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100466901;"Medical Photonics";journal;"22138846";0,224;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
3;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,725;Q1;92;93;223;2992;423;216;1,99;32,17;36,66;13;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;177;543;2923;294;495;0,52;16,51;30,65;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
1;27254;"Medical Laser Application";journal;"16151615";;-;27;24;99;522;75;87;0,89;21,75;18,82;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
