Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;12000154402;"Blood Transfusion";journal;"17232007";0,100;Q4;61;7;189;211;1;181;0,01;30,14;22,22;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;75;295;2236;22;282;0,09;29,81;38,89;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
54;26068;"Sangre";journal;"00364355";0,109;Q4;12;0;362;0;40;269;0,10;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
53;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,112;Q4;9;125;421;2283;35;365;0,06;18,26;21,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
52;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;24995;"Hematology";journal;"10245332, 16078454";0,120;Q4;50;65;143;2015;21;136;0,15;31,00;29,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q4)";"Medicine"
50;28749;"Journal of B.U.ON.";journal;"11070625";0,125;Q4;37;85;81;1961;3;77;0,04;23,07;40,61;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,127;Q4;3;13;18;94;7;18;0,44;7,23;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
48;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,149;Q4;54;42;1282;1407;119;1273;0,13;33,50;12,09;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
47;25965;"Hamostaseologie";journal;"25675761, 07209355";0,154;Q4;38;44;109;1354;32;102;0,29;30,77;25,40;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
46;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,165;Q4;55;149;315;3020;103;292;0,35;20,27;15,92;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25952;"Haematologia";journal;"00176559, 15685594";0,173;Q4;19;41;63;846;22;63;0,27;20,63;39,72;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
43;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q3;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,202;Q3;64;90;247;1440;101;217;0,39;16,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
41;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;68;171;839;82;166;0,47;12,34;51,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,231;Q3;28;26;41;1762;17;34;0,30;67,77;32,26;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
39;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,260;Q3;60;74;187;1248;118;176;0,60;16,86;15,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
38;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;-;67;134;423;4359;248;404;0,53;32,53;32,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,271;Q3;62;88;224;1797;125;221;0,46;20,42;31,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,290;Q3;67;78;204;1171;150;182;0,68;15,01;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,297;Q3;48;148;462;2527;201;408;0,42;17,07;41,32;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
34;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q3;67;53;159;1625;99;150;0,50;30,66;19,35;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
33;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,341;Q3;81;104;221;2655;113;216;0,68;25,53;30,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3)";"Medicine"
32;34057;"Haemostasis";journal;"03010147";0,343;Q3;39;70;133;1741;124;130;0,92;24,87;24,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
31;25979;"Hematological Oncology";journal;"10991069, 02780232";0,356;Q3;54;16;53;533;56;53;0,65;33,31;30,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20805;"Immunobiology";journal;"18783279, 01712985";0,357;Q3;107;77;677;2621;411;675;2,23;34,04;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
29;13047;"Platelets";journal;"13691635, 09537104";0,361;Q3;80;54;183;2151;182;179;0,97;39,83;28,95;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
28;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,367;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
27;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,390;Q3;119;149;423;4145;398;395;0,87;27,82;27,02;33;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
26;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,397;Q3;22;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
25;25419;"Acta Haematologica";journal;"00015792, 14219662";0,401;Q2;62;93;279;1984;322;266;0,95;21,33;28,27;6;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,422;Q2;53;0;48;0;66;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
23;25426;"Annals of Hematology";journal;"14320584, 09395555";0,452;Q2;93;153;482;3932;583;466;1,07;25,70;26,66;12;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
22;25963;"Haemophilia";journal;"13518216, 13652516";0,503;Q2;104;114;349;1803;331;325;1,00;15,82;38,91;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
21;25954;"Haematologica";journal;"15928721, 03906078";0,509;Q2;165;464;762;9930;1030;587;1,42;21,40;41,34;7;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
20;26017;"Leukemia Research";journal;"18735835, 01452126";0,514;Q2;96;140;469;4371;647;424;1,39;31,22;32,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;296;881;11002;1287;869;1,32;37,17;30,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,548;Q2;144;71;133;6355;169;130;1,14;89,51;30,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
17;20648;"Thrombosis Research";journal;"00493848, 18792472";0,553;Q2;128;282;589;8815;877;571;1,42;31,26;31,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
16;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,570;Q2;95;137;368;3774;506;268;1,31;27,55;33,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,615;Q2;65;46;148;835;213;125;1,60;18,15;24,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
14;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,643;Q2;7;0;13;0;29;13;2,23;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
13;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,743;Q1;93;161;413;3542;682;362;1,67;22,00;30,03;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,926;Q1;144;542;1628;12324;3850;1539;2,21;22,74;29,20;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";1,005;Q1;294;373;1066;9248;2590;834;2,37;24,79;27,62;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,153;Q1;208;656;1969;18815;5861;1724;2,75;28,68;35,34;87;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
9;25904;"British Journal of Haematology, Supplement";journal;"09631860";1,158;Q1;6;0;6;0;25;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1997";"Hematology (Q1)";"Medicine"
8;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;38,08;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,283;Q1;182;170;530;4717;1379;474;2,49;27,75;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,825;Q1;206;448;1611;12350;6081;1304;3,30;27,57;32,71;62;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
4;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";;-;10;8;0;37;0;0;0,00;4,63;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology";"Medicine"
3;77545;"CME Bulletin Haematology";journal;"13679007";;-;1;14;0;171;0;0;0,00;12,21;40,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology";"Medicine"
2;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;174;435;3263;72;388;0,16;18,75;15,05;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;69;101;3308;276;99;2,42;47,94;30,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
