Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,846;Q2;57;56;233;1186;165;232;0,63;21,18;14,14;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,576;Q2;26;8;22;610;20;22;0,73;76,25;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,413;Q3;21;33;166;781;94;166;0,57;23,67;28,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,402;Q3;30;116;237;2272;115;237;0,40;19,59;24,32;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,378;Q3;20;48;152;926;107;152;0,72;19,29;31,65;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,368;Q3;16;28;115;416;44;115;0,32;14,86;26,83;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,363;Q3;15;28;124;461;57;124;0,32;16,46;37,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,339;Q3;28;132;347;2571;168;346;0,32;19,48;25,32;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
10;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,231;Q3;33;33;163;584;53;160;0,30;17,70;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
