Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,476;Q2;55;56;74;2493;221;74;2,99;44,52;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
2;13378;"Psicothema";journal;"02149915, 1886144X";0,309;Q3;81;101;360;3665;351;360;1,05;36,29;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,271;Q3;39;25;78;1035;45;77;0,57;41,40;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,234;Q4;35;39;93;1591;44;87;0,37;40,79;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q3;23;13;50;435;29;50;0,56;33,46;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
6;19332;"Salud Mental";journal;"01853325";0,203;Q3;30;58;160;2135;57;157;0,36;36,81;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,189;Q3;34;37;92;1652;27;90;0,28;44,65;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q3;20;24;79;875;17;79;0,21;36,46;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
10;13359;"Psicologia Conductual";journal;"11329483";0,145;Q4;30;29;88;1266;18;86;0,17;43,66;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
11;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;43;116;768;17;96;0,12;17,86;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,124;Q4;21;82;40;1585;3;39;0,08;19,33;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
13;4700152863;"Psicologia em Estudo";journal;"14137372";0,119;Q4;19;67;66;1793;4;66;0,06;26,76;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,118;Q4;17;20;8;871;1;8;0,13;43,55;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
15;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,111;Q4;26;73;41;1963;2;40;0,05;26,89;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100793178;"Psicoperspectivas";journal;"07186924";0,104;Q4;21;9;6;58;0;6;0,00;6,44;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,101;Q4;16;31;36;936;1;36;0,03;30,19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
19;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,101;Q4;37;17;29;455;1;29;0,03;26,76;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;34;45;1004;0;40;0,00;29,53;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";;-;17;26;0;969;0;0;0,00;37,27;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
22;5300152520;"Papeles del Psicologo";journal;"02147823";;-;27;26;0;906;0;0;0,00;34,85;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous)";"Psychology"
23;10900153310;"Psicologia Clinica";journal;"01035665";;-;10;11;0;267;0;0;0,00;24,27;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;12700154743;"Psykhe";journal;"07182228, 07170297";;-;23;23;0;888;0;0;0,00;38,61;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous)";"Psychology"
25;7500153128;"Universitas Psychologica";journal;"16579267";;-;31;57;0;1590;0;0;0,00;27,89;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous); Social Psychology";"Psychology"
