Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,003;Q1;321;315;1327;11907;10423;1185;7,16;37,80;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";2,982;Q1;39;2;8;48;49;8;0,00;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";2,527;Q1;318;623;2093;17202;10926;1625;4,90;27,61;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,684;Q1;240;403;1022;10001;4111;825;3,70;24,82;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,549;Q1;105;99;288;4772;1093;260;3,62;48,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,291;Q1;103;65;196;3794;595;177;3,17;58,37;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,211;Q1;103;110;283;4389;907;278;3,04;39,90;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
9;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,181;Q1;197;802;2267;18351;6291;1602;2,64;22,88;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;19993;"Kidney International, Supplement";journal;"00986577";1,028;Q1;100;9;125;65;374;125;2,35;7,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
11;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";1,012;Q1;89;119;308;3805;921;274;2,57;31,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
12;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,840;Q1;83;53;171;2155;317;149;1,80;40,66;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
13;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,824;Q1;161;298;558;4115;773;364;1,27;13,81;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
14;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,809;Q1;124;307;1004;9846;2533;869;2,51;32,07;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,802;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21769;"Nephron - Clinical Practice";journal;"16602110";0,788;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
17;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q2;93;201;528;3672;775;368;1,15;18,27;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
18;31051;"Nephron - Physiology";journal;"16602137";0,773;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25471;"Blood Purification";journal;"02535068, 14219735";0,718;Q2;67;105;205;2835;417;179;1,91;27,00;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
20;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q2;103;65;190;2274;282;188;1,33;34,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,677;Q2;60;64;299;2025;594;289;1,91;31,64;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
22;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,636;Q2;61;46;141;1803;233;136;1,63;39,20;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
23;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
24;19395;"BMC Nephrology";journal;"14712369";0,591;Q2;75;18;50;582;107;50;1,52;32,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
25;19418;"Clinical Nephrology";journal;"03010430";0,591;Q2;82;183;501;3868;803;418;1,44;21,14;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
26;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,586;Q2;79;157;427;5302;772;415;1,50;33,77;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
27;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,574;Q2;63;87;170;2171;318;158;1,77;24,95;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130123;"Hemodialysis International";journal;"14927535";0,574;Q3;55;90;228;2215;416;212;1,78;24,61;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
29;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,556;Q3;61;126;266;3438;331;262;1,15;27,29;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
30;20020;"Nephrology";journal;"14401797, 13205358";0,537;Q3;75;137;472;4027;665;435;1,40;29,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
31;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,532;Q3;68;83;197;2257;313;183;1,35;27,19;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,407;Q3;65;158;430;4109;521;409;0,98;26,01;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
33;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,375;Q3;63;178;545;4541;591;536;1,08;25,51;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
34;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,297;Q3;46;45;133;894;72;84;0,86;19,87;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
35;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,212;Q3;30;109;250;2237;96;215;0,36;20,52;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
36;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,208;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
37;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,199;Q3;4;0;23;0;7;18;0,30;0,00;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;28767;"Nephrology Nursing Journal";journal;"1526744X";0,182;Q3;40;72;213;651;88;196;0,38;9,04;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
39;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,169;Q3;31;39;146;688;47;127;0,39;17,64;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3)";"Medicine; Nursing"
40;20017;"Nefrologia";journal;"19892284, 02116995";0,168;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
41;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,150;Q4;9;55;159;1571;17;145;0,08;28,56;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
42;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,138;Q4;15;168;333;1482;54;323;0,13;8,82;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
43;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,118;Q4;19;74;200;874;21;185;0,12;11,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;20042;"Japanese Journal of Nephrology";journal;"03852385";0,117;Q4;17;79;195;1407;24;194;0,14;17,81;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
45;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,107;Q4;4;15;57;336;4;54;0,09;22,40;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
46;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,106;Q4;12;15;67;113;1;45;0,01;7,53;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
47;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;71;109;1172;8;88;0,07;16,51;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
48;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;0;12;0;0;12;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
49;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";;-;64;204;0;3253;0;0;0,00;15,95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology; Transplantation";"Medicine"
50;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
51;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
52;21101038500;"Nefrologia";journal;"20132514";;-;44;246;622;5440;272;405;0,38;22,11;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
53;20040;"Nephron";journal;"00282766, 14230186";;-;99;191;496;5921;1070;483;2,17;31,00;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
