Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17244;"Biological Conservation";journal;"00063207";2,242;Q1;235;433;1192;27757;5958;1096;4,38;64,10;33,14;166;370;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;20292;"Ecological Indicators";journal;"1470160X";1,352;Q1;183;876;1780;55626;9209;1765;4,82;63,50;38,77;166;640;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100349522;"Global Ecology and Conservation";journal;"23519894";1,264;Q1;69;146;319;9032;1016;310;2,93;61,86;33,80;31;119;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,236;Q1;153;218;582;14659;1831;552;2,93;67,24;34,26;40;190;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;18012;"Environmental and Experimental Botany";journal;"00988472";1,235;Q1;167;273;474;19323;2225;470;4,10;70,78;38,66;12;64;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q1;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,203;Q1;117;126;396;8341;1154;389;2,64;66,20;39,30;19;47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,127;Q1;94;40;187;2835;420;187;2,45;70,88;47,52;0;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,063;Q1;143;142;558;9362;1374;556;2,37;65,93;44,78;21;46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;19700166901;"Fungal Biology";journal;"18786146";1,048;Q1;118;119;326;7269;953;324;2,75;61,08;47,95;5;22;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;69955;"Contributions to Zoology";journal;"13834517";0,937;Q1;39;16;51;1185;127;51;2,34;74,06;38,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,930;Q2;90;105;348;7941;731;346;1,88;75,63;36,48;3;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;22069;"Conservation Genetics";journal;"15729737, 15660621";0,912;Q2;82;115;351;8140;769;350;2,27;70,78;34,60;23;90;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,867;Q2;77;85;183;4589;436;178;2,25;53,99;37,91;13;56;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;79889;"Journal of Sea Research";journal;"13851101";0,837;Q2;88;109;315;6555;650;309;1,65;60,14;33,70;20;50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,815;Q2;70;25;140;1586;338;138;2,47;63,44;42,59;3;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q2;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
22;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,778;Q2;42;81;199;4851;355;195;1,64;59,89;36,74;1;25;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;20289;"Ecological Complexity";journal;"1476945X";0,708;Q2;66;71;177;3474;354;167;1,67;48,93;26,51;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;12493;"Acta Oecologica";journal;"1146609X";0,682;Q2;81;99;249;6106;415;248;1,61;61,68;35,52;4;31;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,682;Q2;34;14;51;534;62;51;1,24;38,14;31,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;23252;"Nematology";journal;"15685411, 13885545";0,664;Q2;62;69;265;3061;326;264;1,26;44,36;30,94;4;8;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,617;Q2;97;136;385;7789;562;383;1,24;57,27;30,74;15;56;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;4700151602;"Palaeoworld";journal;"1871174X";0,591;Q2;37;39;159;2652;213;152;1,22;68,00;41,54;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,536;Q2;78;164;370;8155;569;370;1,39;49,73;37,39;9;114;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19860;"Mycoscience";journal;"16182545, 13403540";0,529;Q2;53;67;197;2303;241;197;1,34;34,37;36,10;4;5;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,509;Q2;30;29;55;1369;46;54;0,91;47,21;20,75;4;6;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,502;Q2;70;29;127;1568;195;122;1,74;54,07;42,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
33;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,484;Q3;52;43;152;2167;172;151;1,08;50,40;31,82;1;15;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21941;"Folia Primatologica";journal;"00155713, 14219980";0,484;Q3;51;37;81;2066;89;80;1,16;55,84;53,90;1;20;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,483;Q3;37;137;293;7318;497;287;1,68;53,42;35,56;21;57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;20974;"Ardea";journal;"03732266";0,479;Q3;52;19;63;895;65;59;1,00;47,11;24,68;2;7;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;8000153140;"Polar Science";journal;"18739652";0,465;Q3;37;52;140;2850;178;136;1,35;54,81;20,71;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;24582;"Animal Biology";journal;"15707563, 15707555";0,285;Q3;36;29;84;1596;84;83;1,14;55,03;37,61;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,216;Q4;20;9;21;178;9;21;0,44;19,78;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
40;19316;"Lindbergia";journal;"01050761";0,139;Q4;20;10;22;357;6;22;0,27;35,70;40,74;1;1;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,112;-;2;0;22;0;7;21;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
42;21100428376;"Fauna of Suriname";book series;"22115323";;-;2;1;0;56;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;21;0;1540;0;0;0,00;73,33;36,26;4;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
