Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
2;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q1;6;2;38;234;12;35;0,29;117,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;10,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;19900191623;"AJS Review";journal;"03640094, 14754541";0,131;Q2;20;14;50;1239;15;47;0,39;88,50;35,71;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,192;Q1;19;68;155;5697;36;147;0,28;83,78;55,56;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
9;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q3;5;9;38;671;9;36;0,24;74,56;100,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q1;17;27;76;1992;20;75;0,27;73,78;15,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;6400153199;"Literature and Theology";journal;"02691205";0,103;Q3;12;16;75;1072;10;73;0,13;67,00;35,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
12;12999;"French Studies";journal;"00161128, 14682931";0,121;Q2;12;21;89;1383;13;87;0,14;65,86;75,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,235;Q1;12;60;89;3892;30;82;0,21;64,87;45,28;0;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q1;17;12;36;770;17;34;0,42;64,17;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q1;16;22;62;1362;11;62;0,16;61,91;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,101;Q4;11;16;60;979;5;57;0,09;61,19;44,44;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q1;17;42;126;2427;39;126;0,27;57,79;37,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q2;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;56;1031;0;54;0,00;57,28;57,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,106;Q3;3;8;60;427;3;58;0,07;53,38;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q2;20;35;115;1845;32;103;0,16;52,71;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
25;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,139;Q2;11;25;91;1299;21;81;0,23;51,96;54,55;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q2;12;7;27;360;11;27;0,26;51,43;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q1;10;40;98;2028;54;85;0,20;50,70;72,73;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
28;5800207537;"Language and Literature";journal;"09639470, 14617293";0,387;Q1;36;20;71;1012;75;68;0,98;50,60;51,85;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
29;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q2;6;23;58;1135;6;54;0,13;49,35;78,95;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;6500153168;"Critical Survey";journal;"17522293, 00111570";0,131;Q2;8;30;88;1441;14;82;0,21;48,03;53,85;0;6;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,104;Q3;8;6;39;284;8;33;0,17;47,33;100,00;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;6,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;77,78;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;20625;"English Studies";journal;"17444217, 0013838X";0,200;Q1;22;75;182;3468;55;177;0,33;46,24;54,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,119;Q2;13;17;61;784;14;57;0,15;46,12;57,89;0;2;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
36;16100154781;"Irish University Review";journal;"00211427, 20472153";0,140;Q2;10;23;86;1060;26;77;0,12;46,09;42,11;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
37;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q1;12;22;59;1007;18;54;0,37;45,77;42,11;0;2;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;6400153190;"Journal of Jewish Studies";journal;"00222097";0,157;Q1;17;33;73;1509;9;73;0,07;45,73;37,84;0;2;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
39;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,125;Q2;14;38;80;1727;21;79;0,10;45,45;65,71;0;10;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,124;Q2;7;11;31;499;18;29;0,57;45,36;28,57;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;5700169160;"Romance Quarterly";journal;"08831157";0,123;Q2;7;19;50;857;7;45;0,11;45,11;52,94;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,929;Q1;34;116;191;5181;375;179;1,80;44,66;56,02;0;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
43;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q1;29;50;202;2219;58;187;0,28;44,38;54,10;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
44;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,104;Q3;4;7;29;310;3;22;0,10;44,29;60,00;0;1;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q4;12;7;62;308;19;55;0,24;44,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q1;39;62;239;2718;54;232;0,19;43,84;15,87;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
47;5800207563;"European Journal of English Studies";journal;"13825577";0,160;Q1;14;18;73;788;70;62;0,83;43,78;73,33;0;4;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;44,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;13;27;548;1;25;0,00;42,15;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q1;26;13;28;544;49;28;1,35;41,85;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
51;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;38,89;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,128;Q2;10;58;79;2403;21;78;0,20;41,43;52,94;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,114;Q2;20;31;73;1268;6;71;0,06;40,90;59,26;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
54;11600153438;"Literature Compass";journal;"17414113";0,151;Q1;17;26;94;1062;26;88;0,22;40,85;44,44;0;6;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q2;2;23;43;936;6;42;0,18;40,70;68,18;0;3;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
56;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,102;Q3;3;10;18;403;1;18;0,07;40,30;30,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,160;Q1;17;28;87;1128;27;76;0,28;40,29;26,92;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
59;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,173;Q1;9;50;183;2000;21;181;0,13;40,00;42,86;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q2;8;6;66;236;9;61;0,12;39,33;83,33;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
61;4400151505;"Critical Review";journal;"08913811";0,197;Q1;32;19;60;745;23;59;0,39;39,21;5,88;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
62;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;71,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;70,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,103;Q3;4;7;39;268;3;35;0,12;38,29;20,00;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
65;16300154701;"PMLA";journal;"00308129";0,284;Q1;45;101;163;3796;104;154;0,37;37,58;58,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,175;Q1;9;8;45;300;14;41;0,28;37,50;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
67;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;5;66;184;9;61;0,14;36,80;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;53,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;21100903713;"Byron Journal";journal;"17570263, 03017257";0,111;Q3;1;8;50;287;4;41;0,00;35,88;22,22;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
70;16200154724;"Scandinavica";journal;"00365653, 27540804";0,104;Q3;3;7;9;251;0;8;0,00;35,86;44,44;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100395922;"Green Letters";journal;"14688417, 21681414";0,161;Q1;9;24;89;853;24;79;0,23;35,54;43,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
72;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,103;Q3;13;18;56;635;12;54;0,06;35,28;33,33;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
73;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,176;Q1;11;46;118;1612;50;70;0,29;35,04;71,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q3;4;6;44;210;13;39;0,29;35,00;60,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q2;12;34;78;1189;23;75;0,38;34,97;65,71;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;16;46;557;5;42;0,11;34,81;64,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q3;18;48;127;1669;21;127;0,07;34,77;34,15;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;80,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
81;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q4;2;9;46;299;10;45;0,29;33,22;66,67;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
82;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,124;Q2;14;32;101;1055;17;97;0,12;32,97;58,06;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q3;2;8;25;263;0;24;0,00;32,88;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q1;24;33;96;1077;101;75;0,97;32,64;68,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
85;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;14;79;456;11;66;0,06;32,57;33,33;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
87;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q1;12;43;115;1395;50;114;0,36;32,44;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
