Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;14,97;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15300154827;"SPE Journal";journal;"1086055X";1,639;Q1;122;45;157;1166;190;148;1,17;25,91;6,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";1,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15714;"Geotechnique";journal;"17517656, 00168505";1,280;Q1;170;71;197;1611;244;196;1,16;22,69;12,15;7;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;7,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
6;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,166;Q1;114;70;263;1878;249;263;0,89;26,83;15,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;18268;"Oilfield Review";journal;"09231730";1,069;Q1;41;16;35;59;25;24;0,71;3,69;7,69;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
8;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";1,044;-;13;0;13;0;6;13;0,46;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;17392;"Soils and Foundations";journal;"00380806";1,004;Q1;103;61;198;1285;129;198;0,74;21,07;9,24;6;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,943;Q1;148;59;207;1375;187;207;0,78;23,31;15,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,856;Q1;131;30;91;680;71;91;0,80;22,67;12,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
12;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,792;Q1;200;78;218;2339;195;201;0,92;29,99;13,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;15712;"Geotechnical Testing Journal";journal;"01496115";0,752;Q1;71;45;127;888;80;127;0,58;19,73;9,52;1;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;27891;"Earthquake Spectra";journal;"87552930";0,705;Q1;113;63;150;770;122;146;0,75;12,22;11,27;7;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
15;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,703;Q1;147;127;408;3178;205;398;0,39;25,02;17,51;20;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";0,698;Q1;189;137;447;2678;326;445;0,71;19,55;11,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;11,11;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;16351;"International Journal of Mineral Processing";journal;"03017516";0,685;Q1;111;56;160;1227;161;160;0,87;21,91;25,27;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;14700154709;"Proceedings of Sessions of Geo-Denver 2000 - Soil Dynamics and Liquefaction 2000, GSP 107";conference and proceedings;"-";0,656;-;6;0;14;0;9;13;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;16936;"Minerals Engineering";journal;"08926875";0,655;Q1;136;146;404;2283;240;397;0,56;15,64;17,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
22;81808;"In Situ";journal;"01462520";0,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;22645;"Geothermics";journal;"03756505";0,586;Q1;93;32;113;904;106;113;0,97;28,25;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
25;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,565;Q1;128;107;185;2536;112;185;0,49;23,70;17,41;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;15648;"Engineering Geology";journal;"00137952";0,548;Q1;176;108;294;2447;244;294;0,87;22,66;16,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
27;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,538;Q1;136;20;52;366;31;50;0,57;18,30;14,29;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
28;15906;"Geotextiles and Geomembranes";journal;"02661144";0,514;Q1;109;22;71;543;37;71;0,53;24,68;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
29;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,500;Q1;41;15;50;363;35;49;0,73;24,20;7,14;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
30;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q1;23;15;42;254;44;42;0,32;16,93;23,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
31;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q1;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;15904;"Geosynthetics International";journal;"10726349, 17517613";0,482;Q1;67;24;68;518;27;68;0,49;21,58;14,71;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,480;-;14;66;84;1060;53;83;0,63;16,06;14,89;7;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
34;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,475;Q1;86;65;93;1448;64;92;0,55;22,28;7,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
35;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q1;49;37;61;823;42;58;0,57;22,24;12,28;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
36;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q1;60;78;258;1210;98;254;0,32;15,51;14,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
37;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;Q1;60;28;56;608;31;49;0,52;21,71;13,64;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
38;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,419;Q1;139;42;143;616;30;143;0,23;14,67;15,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
39;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,371;Q1;99;36;91;618;61;91;0,57;17,17;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;99077;"Fragblast";journal;"1385514X";0,364;Q1;28;22;48;331;13;48;0,19;15,05;10,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,342;Q1;36;21;43;271;20;42;0,33;12,90;22,58;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
42;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,337;-;74;627;1184;4393;615;1184;0,52;7,01;11,26;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
44;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,332;-;24;53;71;534;36;70;0,51;10,08;13,04;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,331;-;85;23;24;501;11;24;0,46;21,78;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
46;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,328;-;37;79;73;1037;48;72;0,66;13,13;8,52;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
47;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,328;-;17;28;15;374;10;15;0,67;13,36;10,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
48;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,321;-;24;0;95;0;82;94;0,91;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
49;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,310;Q2;49;20;71;294;33;71;0,55;14,70;17,86;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
50;24000;"Land Contamination and Reclamation";journal;"09670513";0,308;Q2;25;16;93;322;34;93;0,31;20,13;15,00;2;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;13511;"Shock and Vibration";journal;"10709622, 18759203";0,293;Q2;57;31;94;423;39;94;0,26;13,65;11,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
52;18794;"Petrophysics";journal;"15299074";0,289;Q2;42;84;94;365;36;57;0,39;4,35;17,07;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
53;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q2;7;10;41;0;4;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
54;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,268;-;24;0;54;0;14;53;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
55;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,255;-;12;75;72;510;15;71;0,21;6,80;10,92;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
56;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
57;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;28,57;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
58;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
59;19700180791;"Process Metallurgy";book series;"15724409";0,234;Q2;18;12;176;0;71;175;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
60;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,230;Q2;87;36;120;842;27;120;0,16;23,39;12,68;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
61;16456;"Man-Made Textiles in India";trade journal;"03777537";0,226;Q2;11;76;136;836;18;136;0,17;11,00;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
62;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q2;78;17;57;456;15;56;0,26;26,82;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;17080;"Oil Shale";journal;"0208189X, 17367492";0,222;Q2;32;31;84;509;31;84;0,21;16,42;30,30;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,221;Q2;11;40;41;0;14;41;0,34;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
65;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,220;Q2;38;18;81;525;30;81;0,31;29,17;17,78;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
67;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,215;Q2;35;15;49;381;23;48;0,64;25,40;16,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
68;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;3,54;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
69;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,214;-;21;0;168;0;41;166;0,29;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
70;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;0;74;0;41;73;0,65;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
71;25792;"Exploration and Mining Geology";journal;"09641823";0,208;Q2;29;11;85;342;26;85;0,24;31,09;7,14;1;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
72;34409;"Mineral Resources Engineering";journal;"09506098";0,204;Q2;14;23;83;273;14;80;0,16;11,87;18,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
73;4400151735;"CIM Magazine";trade journal;"17184177";0,198;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
74;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
75;31822;"Mining Engineering";trade journal;"00265187";0,198;Q2;23;48;156;277;30;156;0,19;5,77;4,88;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
76;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,192;-;6;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
77;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,190;Q2;12;60;127;595;7;127;0,06;9,92;9,85;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
78;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,188;Q2;21;74;75;877;14;55;0,19;11,85;9,09;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
79;16381;"Journal of Mining Science";journal;"-";0,187;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
80;14700154714;"Proceedings of the ASCE Geo-Institute Specialty Conference on Performance Confirmation of Constructed Geotechnical Facilities - Performance Confirmation of Constructed Geotechnical Facilities, GSP 94";conference and proceedings;"-";0,185;-;5;0;38;0;6;37;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
