Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854881;"Bioactive Materials";journal;"2452199X";2,172;Q1;90;103;118;6749;1598;114;14,95;65,52;41,65;0;24;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;21100943536;"Materials Today Bio";journal;"25900064";1,454;Q1;37;44;25;4268;190;24;7,60;97,00;37,73;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,234;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,098;Q1;73;170;315;7908;2050;314;6,78;46,52;44,03;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
5;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";1,084;Q2;42;57;187;2843;765;169;3,40;49,88;37,65;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
6;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,898;Q2;50;63;188;2929;1105;188;5,71;46,49;26,26;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2)";"Materials Science"
7;18663;"Organic Electronics";journal;"15661199";0,888;Q2;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,858;Q2;121;572;1380;28928;5908;1371;3,99;50,57;32,02;4;60;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
9;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,803;Q2;83;140;388;5682;2287;387;5,35;40,59;14,44;2;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
10;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,644;Q2;145;127;511;5804;1786;508;3,76;45,70;44,38;2;11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;16919;"BioMetals";journal;"15728773, 09660844";0,641;Q2;116;32;237;1653;641;235;2,83;51,66;32,32;0;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
12;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q3;102;285;922;12766;1954;911;2,19;44,79;34,51;0;53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q3;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,372;Q4;58;36;190;882;291;188;1,26;24,50;20,21;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
15;19644;"Technology and Health Care";journal;"18787401, 09287329";0,281;Q4;51;125;431;3254;589;417;1,36;26,03;30,92;0;24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
16;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";;-;9;16;22;855;13;20;0,59;53,44;39,53;0;6;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials; Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
17;21101047377;"EnergyChem";journal;"25897780";;-;40;21;12;5458;489;11;40,75;259,90;27,84;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
18;21101044945;"Open Ceramics";journal;"26665395";;-;16;31;0;1309;0;0;0,00;42,23;30,34;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science"
