Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,424;Q1;212;91;175;5595;761;175;3,48;61,48;23,83;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,978;Q1;313;98;222;5047;931;222;4,01;51,50;15,44;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;26239;"Quaternary Science Reviews";journal;"02773791";2,339;Q1;212;110;261;8346;754;247;3,00;75,87;18,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;25,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,891;Q1;217;103;273;3922;616;257;1,85;38,08;15,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27049;"Global and Planetary Change";journal;"09218181";1,143;Q1;163;76;122;3968;171;117;1,32;52,21;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,093;Q1;86;55;148;2322;232;146;1,27;42,22;19,01;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,056;Q2;135;208;690;8585;878;684;1,02;41,27;18,30;99;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,944;Q2;184;38;119;1808;153;119;1,18;47,58;13,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q2;196;148;355;5186;608;351;1,67;35,04;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,697;Q2;89;21;66;722;85;66;1,03;34,38;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
12;36483;"Global Environmental Change";journal;"09593780, 18729495";0,693;Q2;225;34;84;1077;98;80;1,22;31,68;23,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
13;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,682;Q2;92;218;748;4370;487;746;0,55;20,05;16,16;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;27172;"Growth and Change";journal;"14682257, 00174815";0,603;Q2;64;16;68;647;50;68;0,62;40,44;25,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
15;21478;"Environmental Management";journal;"0364152X, 14321009";0,551;Q3;141;121;250;4803;254;250;0,89;39,69;26,28;60;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Pollution (Q2); Global and Planetary Change (Q3)";"Environmental Science"
16;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,474;Q3;38;54;61;2161;43;61;0,70;40,02;15,25;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q3;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;20851;"Environment";journal;"19399154, 00139157";0,413;Q3;60;55;233;610;103;215;0,47;11,09;19,23;20;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
19;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,331;Q3;49;48;124;677;32;124;0,28;14,10;16,67;12;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
20;25162;"Global Society";journal;"1469798X, 13600826";0,230;Q3;40;25;48;1028;18;48;0,21;41,12;15,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
