Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,835;Q1;124;71;221;3033;801;221;3,22;42,72;7,04;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,968;Q1;49;6;33;433;132;33;3,32;72,17;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,672;Q1;88;72;197;2473;570;196;2,53;34,35;11,76;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,605;Q1;76;65;187;1980;439;187;2,24;30,46;14,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
5;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,330;Q1;63;73;259;2621;545;259;1,86;35,90;7,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";3,215;Q1;36;38;66;976;328;66;6,09;25,68;28,99;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
7;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
8;28512;"Mathematical Programming";journal;"14364646, 00255610";2,853;Q1;143;128;357;4612;1486;351;4,06;36,03;19,78;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,841;Q1;83;166;564;5099;1108;564;1,72;30,72;23,03;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,759;Q1;44;20;47;882;178;46;3,03;44,10;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";2,640;Q1;16;19;43;531;66;43;1,50;27,95;2,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
12;4400151715;"Stata Journal";journal;"1536867X";2,617;Q1;104;56;190;855;502;176;1,68;15,27;22,83;19;3;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,554;Q1;75;61;375;1769;476;375;1,54;29,00;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,448;Q1;76;153;450;4694;651;450;1,44;30,68;7,58;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,350;Q1;25;22;60;524;102;60;2,05;23,82;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,135;Q1;20;21;83;752;108;83;1,05;35,81;7,14;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
18;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,029;Q1;45;25;84;760;89;84;0,92;30,40;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,835;Q1;138;312;613;13475;2583;607;4,21;43,19;15,20;4;40;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
20;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
21;25785;"Combinatorica";journal;"02099683, 14396912";1,733;Q1;59;61;122;1384;162;122;1,21;22,69;14,63;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
22;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,727;Q1;97;89;266;3226;672;266;2,22;36,25;23,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
23;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,709;Q1;154;253;827;9932;2165;826;2,35;39,26;13,54;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
24;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,591;Q1;34;63;132;1804;141;132;0,90;28,63;12,50;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,530;Q1;66;189;493;4702;454;493;0,85;24,88;16,57;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,429;Q1;44;92;298;2548;355;298;1,27;27,70;25,00;0;2;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
27;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,422;Q1;41;46;152;1279;210;149;1,58;27,80;25,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
28;4000152132;"International Journal of Biostatistics";journal;"15574679";1,325;Q1;44;13;74;444;84;73;1,38;34,15;25,71;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
29;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,252;Q1;34;13;54;434;130;54;3,64;33,38;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
30;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,166;Q1;25;44;128;1367;112;128;0,86;31,07;9,21;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
33;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,136;Q1;27;43;101;917;100;101;0,77;21,33;25,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,134;Q1;22;41;133;1104;107;133;0,69;26,93;21,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
35;13734;"Biometrical Journal";journal;"03233847, 15214036";1,115;Q2;75;92;250;2341;298;243;1,08;25,45;30,80;3;18;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
36;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,020;Q1;39;42;93;1577;169;86;1,91;37,55;27,72;2;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
37;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,001;Q1;84;121;348;6523;1109;346;2,98;53,91;23,03;3;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
38;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,956;-;41;19;64;603;61;64;0,68;31,74;14,63;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
39;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q1;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q1;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
41;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,916;Q2;48;49;118;1366;160;115;1,05;27,88;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
42;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,903;Q1;107;128;369;5763;744;368;1,98;45,02;24,39;2;52;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
43;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,898;Q1;39;94;292;2354;212;292;0,85;25,04;21,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
44;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,882;Q1;55;147;480;3985;457;477;0,87;27,11;16,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,832;Q1;66;82;264;3537;431;262;1,60;43,13;51,57;14;18;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
46;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,784;Q2;29;25;59;785;84;59;1,53;31,40;15,69;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,779;Q1;51;133;356;2938;514;347;1,49;22,09;23,18;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
48;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,778;Q2;34;44;109;1222;88;108;0,56;27,77;24,47;2;1;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,724;Q2;38;26;74;589;68;74;0,85;22,65;14,29;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
50;23870;"Journal of Convex Analysis";journal;"09446532";0,717;Q2;43;72;162;1603;140;162;0,80;22,26;19,51;0;1;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
51;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,713;Q2;13;16;33;508;33;33;1,04;31,75;13,79;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
52;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,701;Q2;37;23;64;651;45;64;0,45;28,30;17,65;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
54;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,656;Q1;40;36;77;931;195;65;2,30;25,86;32,04;0;1;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
55;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,634;Q2;19;16;56;590;80;51;1,61;36,88;30,77;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
56;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,633;-;10;41;61;1229;35;49;0,47;29,98;26,87;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
57;28930;"Computational Statistics";journal;"09434062";0,632;Q2;51;82;210;2552;184;209;0,73;31,12;22,92;3;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;28554;"Soft Computing";journal;"14327643, 14337479";0,617;Q2;110;598;1150;22887;3421;1125;2,94;38,27;28,69;6;42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;26451;"Expositiones Mathematicae";journal;"07230869";0,615;Q2;29;24;77;700;59;77;0,55;29,17;13,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;11700154400;"TOP";journal;"11345764, 18638279";0,600;Q2;31;28;120;769;109;88;0,90;27,46;20,51;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
62;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
63;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,582;Q2;84;45;135;1417;299;130;2,23;31,49;23,93;0;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
64;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,574;Q2;21;11;33;747;59;32;1,74;67,91;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
65;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
66;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,566;Q2;32;57;166;940;97;166;0,49;16,49;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
67;12837;"Metrika";journal;"1435926X, 00261335";0,561;Q3;46;43;138;1196;105;138;0,64;27,81;28,41;1;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
69;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,546;Q2;9;18;31;437;35;30;1,13;24,28;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
71;21100856541;"Visualization in Engineering";journal;"22137459";0,537;Q2;29;7;48;403;144;48;3,29;57,57;10,00;3;2;Germany;Western Europe;"SpringerOpen";"2013-2019";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
72;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,535;Q2;25;21;80;451;38;80;0,46;21,48;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
73;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,534;Q2;24;24;43;829;45;35;1,00;34,54;25,49;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
74;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,534;Q2;59;59;186;2808;536;162;2,95;47,59;22,50;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
75;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,532;Q2;27;26;76;722;130;73;1,71;27,77;21,31;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
76;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,529;Q2;28;38;143;648;54;140;0,39;17,05;12,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
77;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,513;Q2;16;24;71;665;75;71;1,27;27,71;22,92;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
78;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,512;-;49;1429;2713;35140;2979;2581;1,03;24,59;16,84;0;31;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
79;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,512;Q2;24;32;104;740;107;100;0,90;23,13;24,00;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
80;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,506;Q2;16;8;24;279;15;23;0,92;34,88;38,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
81;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,497;Q2;54;36;121;1135;119;116;1,04;31,53;19,72;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
82;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q2;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
83;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q2;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
84;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
85;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,459;Q2;41;93;227;3065;268;227;1,07;32,96;15,38;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
86;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,456;Q3;45;106;301;2947;406;301;1,33;27,80;33,50;1;14;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
87;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,444;Q2;35;25;71;956;151;68;1,98;38,24;18,75;0;3;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
88;23933;"Journal of Lie Theory";journal;"09495932";0,437;Q3;27;45;122;898;62;122;0,47;19,96;26,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
89;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,430;Q3;37;54;165;1525;156;163;0,92;28,24;27,08;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
