Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,213;Q1;62;19;32;405;168;32;4,89;21,32;50,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
3;21100902937;"Studies in Bilingualism";book series;"09281533";0,222;Q4;11;10;68;710;53;11;0,43;71,00;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,193;Q4;4;13;56;600;15;17;0,18;46,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
5;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q4;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q4;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q4;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
8;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,131;Q4;11;0;28;0;4;1;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
9;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
10;5000157601;"Advances in Special Education";book series;"02704013";0,103;Q4;10;0;23;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;27;26;2818;17;3;0,64;104,37;100,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
