Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;49,12;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
2;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,393;Q3;40;86;266;1336;158;257;0,82;15,53;39,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
3;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,527;Q2;58;71;201;2770;206;201;0,89;39,01;68,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
4;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q2;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
5;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;47,46;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
6;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q4;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
7;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,554;Q2;65;28;81;1372;124;77;1,65;49,00;67,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,986;Q1;72;33;81;1673;188;80;2,33;50,70;62,79;16;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,165;Q4;25;0;78;0;28;71;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
10;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q3;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
11;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q3;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
12;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
13;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q2;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
14;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q3;27;15;45;555;23;35;0,41;37,00;76,92;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
15;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";;-;15;32;0;1473;0;0;0,00;46,03;46,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
16;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";;-;14;24;0;812;0;0;0,00;33,83;66,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
