Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,419;Q2;58;211;376;3864;354;314;0,88;18,31;24,82;23;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;Q2;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;336;809;4070;123;779;0,13;12,11;28,14;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;34;24;453;0;17;0,00;13,32;28,95;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
8;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;19;62;239;3;62;0,07;12,58;28,57;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;60;169;822;1;169;0,00;13,70;35,62;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
10;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";;-;44;177;0;2488;0;0;0,00;14,06;45,49;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
11;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";;-;44;238;0;4395;0;0;0,00;18,47;31,30;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
12;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";;-;6;26;0;203;0;0;0,00;7,81;38,64;2;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
