Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;22;61;1389;5;61;0,07;63,14;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;43;311;0;40;0,00;20,73;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;22;59;577;1;59;0,03;26,23;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;16300154730;"Insula";journal;"00204536";0,100;Q4;6;101;322;1050;3;322;0,01;10,40;25,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;15;46;612;1;46;0,00;40,80;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;65;391;1;65;0,02;18,62;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;232;0;2;224;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;8;47;329;0;46;0,00;41,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
4;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;10;36;268;2;36;0,08;26,80;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;24;432;0;22;0,00;48,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
