Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19900191751;"Research on Crops";journal;"09723226, 23487542";0,101;Q4;20;154;173;1825;3;173;0,02;11,85;23,08;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,114;Q4;22;70;75;727;4;75;0,05;10,39;27,69;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;57;184;1613;42;184;0,19;28,30;37,44;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q4;34;84;86;2044;37;86;0,43;24,33;32,26;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,287;Q3;14;35;20;752;8;20;0,40;21,49;33,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q3;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q3;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;-;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,574;Q2;59;222;484;7713;441;482;0,76;34,74;23,11;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;23312;"Pedosphere";journal;"10020160";0,698;Q2;85;88;283;3132;433;283;1,38;35,59;28,49;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q2;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;19600166402;"Coffee Science";journal;"18096875";;-;20;19;0;493;0;0;0,00;25,95;26,32;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
1;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;20;0;210;0;0;0,00;10,50;11,11;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
