Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,607;Q1;223;189;616;8099;2299;596;3,41;42,85;27,65;109;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,012;Q1;165;217;618;7690;1465;616;2,17;35,44;17,87;2;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,191;Q1;74;36;113;1538;203;113;1,85;42,72;17,05;6;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,871;Q1;54;40;232;1278;229;232;1,05;31,95;38,00;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,703;Q2;156;144;393;6641;653;388;1,59;46,12;20,94;60;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,635;Q2;44;5;54;236;32;54;0,46;47,20;25,00;5;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;28355;"Oceanography";journal;"10428275";0,612;Q2;106;44;137;630;104;111;0,95;14,32;17,32;18;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
8;26788;"Bulletin of Marine Science";journal;"00074977";0,605;Q2;86;171;397;6594;358;379;0,87;38,56;29,21;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,455;Q2;51;22;64;553;21;62;0,33;25,14;18,18;14;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;17678;"NAFO Scientific Council Studies";journal;"02506432";0,392;Q2;14;1;18;17;10;18;0,20;17,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;22070;"Marine Ornithology";journal;"10183337";0,303;Q2;35;22;69;562;41;69;0,46;25,55;26,83;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;93709;"Atoll Research Bulletin";journal;"00775630";0,267;Q3;30;3;46;579;21;46;0,38;193,00;20,00;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,255;Q3;47;4;57;140;18;57;0,32;35,00;0,00;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;27862;"Marine Technology Society Journal";journal;"00253324";0,247;Q3;50;24;102;432;46;102;0,38;18,00;14,67;3;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;28420;"Oceanology";journal;"00014370, 15318508";0,235;Q3;34;117;336;2531;60;336;0,15;21,63;41,85;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,227;Q3;9;19;16;191;9;16;0,67;10,05;28,57;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,224;-;45;401;1031;3689;243;1027;0,27;9,20;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
18;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,159;Q3;35;96;268;2123;50;268;0,21;22,11;21,05;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
19;13083;"NASA Technical Memorandum";journal;"04999320";0,143;Q4;17;0;148;0;29;148;0,19;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;28588;"China Ocean Engineering";journal;"08905487";0,117;Q4;31;49;155;189;21;155;0,12;3,86;34,48;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;18191;"Offshore";journal;"00300608";0,109;Q4;11;489;415;77;22;415;0,09;0,16;9,19;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;76;261;1855;9;259;0,03;24,41;55,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;21100438193;"ISAPE 2000 - 2000 5th International Symposium on Antennas, Propagation and EM Theory, Proceedings";conference and proceedings;"-";0,103;-;6;0;174;0;8;173;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography";"Earth and Planetary Sciences"
24;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;10;29;72;1;29;0,07;7,20;33,33;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;9,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
26;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;277;1000;10424;2543;998;2,16;37,63;15,89;54;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
27;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;72;188;4592;864;186;4,16;63,78;17,19;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
