Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,760;Q1;132;140;409;2718;1074;253;2,45;19,41;53,30;40;43;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";1,289;Q1;7;0;7;0;28;7;0,00;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,190;Q1;92;143;404;3424;874;342;2,10;23,94;57,88;25;78;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";1,062;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
6;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,052;Q1;40;45;178;1789;549;168;3,23;39,76;48,90;10;30;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;27901;"Family Practice";journal;"02632136, 14602229";0,863;Q1;114;69;410;2099;772;373;1,67;30,42;49,42;12;33;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,769;Q1;40;35;122;944;234;104;2,17;26,97;56,63;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,556;Q2;85;370;1056;5505;996;607;0,97;14,88;58,61;0;59;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;13298;"Family Medicine";journal;"07423225, 19383800";0,507;Q2;75;187;459;2572;367;298;0,82;13,75;59,69;0;40;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
11;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;57,71;13;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
13;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,359;Q2;19;0;23;0;31;23;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,348;Q2;29;68;197;1572;197;169;0,96;23,12;40,55;2;34;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
15;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;-;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;28018;"Atencion Primaria";journal;"02126567, 15781275";0,324;Q2;43;136;402;2249;311;249;0,69;16,54;54,91;16;36;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;144682;"South African Family Practice";journal;"20786204, 20786190";0,315;Q3;25;102;231;2550;131;203;0,63;25,00;46,53;3;48;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;45;101;698;145;101;1,71;15,51;34,27;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
19;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,209;Q3;101;165;554;1785;167;415;0,32;10,82;49,64;0;34;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;17132;"Practitioner";journal;"00326518";0,193;Q3;18;78;320;401;50;104;0,12;5,14;25,64;0;20;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;-;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
23;11600153409;"Malaysian Family Physician";journal;"1985207X";0,167;Q3;20;50;85;706;44;66;0,52;14,12;47,37;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
24;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q3;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,158;Q3;17;47;105;1132;39;86;0,37;24,09;48,33;1;18;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,121;Q4;7;81;176;1849;19;171;0,10;22,83;66,67;0;33;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,118;Q4;18;132;311;3597;45;291;0,17;27,25;33,17;5;11;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
28;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;308;0;0;90;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
29;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;25;13;453;0;11;0,00;18,12;51,39;0;7;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
30;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;93;0;2132;0;0;0,00;22,92;52,45;0;35;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
31;21100904989;"Atencion Primaria Practica";journal;"26050730";;-;3;35;0;313;0;0;0,00;8,94;51,81;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice";"Medicine"
32;21100970310;"BJGP Open";journal;"23983795";;-;24;57;118;1811;104;118;0,88;31,77;54,44;0;29;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
33;21101071785;"BMC Primary Care";journal;"27314553";;-;89;179;476;6909;1215;476;2,28;38,60;54,31;45;76;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
34;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;23;0;537;0;0;0,00;23,35;62,30;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
35;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;37;104;907;129;83;1,14;24,51;35,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
36;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;60;242;930;158;151;0,77;15,50;17,82;3;14;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
37;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
