Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";6,239;Q1;39;12;35;469;58;33;0,87;39,08;13,04;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;26041;"Economics and Human Biology";journal;"18736130, 1570677X";2,123;-;66;68;178;3345;544;177;2,76;49,19;35,76;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
3;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;28,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
4;145213;"Extremes";journal;"13861999";1,562;Q1;37;34;87;884;125;85;1,29;26,00;24,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
5;144987;"Journal of Financial Stability";journal;"15723089";1,356;Q1;73;85;222;4828;531;212;2,12;56,80;27,03;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,076;Q1;47;21;85;807;127;78;1,18;38,43;25,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q1;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
8;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;5800191435;"Economic Analysis and Policy";journal;"03135926";0,634;-;59;56;128;2615;202;127;1,71;46,70;23,44;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q1;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;21100248925;"International Economics";journal;"21107017";0,451;Q2;34;31;84;1310;117;83;0,91;42,26;37,14;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19053;"Computational Economics";journal;"09277099, 15729974";0,433;Q2;47;59;177;1895;185;176;1,05;32,12;16,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Computer Science; Economics, Econometrics and Finance"
13;145669;"Electronic Commerce Research";journal;"13895753";0,418;Q2;53;29;81;1722;167;74;1,88;59,38;39,24;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
14;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,390;Q2;38;25;88;1269;45;87;0,51;50,76;12,90;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,343;Q2;22;16;59;563;48;58;0,83;35,19;9,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;145660;"Atlantic Economic Journal";journal;"01974254";0,165;Q3;28;39;127;1046;39;122;0,24;26,82;21,88;13;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
18;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,117;Q4;12;7;47;417;16;47;0,34;59,57;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
19;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;25;88;1600;21;79;0,16;64,00;33,33;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
22;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;31;50;0;28;24;0,56;0,00;43,75;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
