Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;19700174884;"Tumor";journal;"10007431";0,103;Q4;9;83;265;2843;24;265;0,12;34,25;43,66;0;58;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;56,34;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
133;21100945711;"Bionatura";journal;"13909355, 13909347";0,121;Q4;14;132;187;5105;43;166;0,28;38,67;50,11;0;68;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;51313;"Infektoloski Glasnik";journal;"13312820";0,123;Q4;8;21;66;594;13;61;0,29;28,29;63,92;0;14;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
131;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
130;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
129;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,144;Q4;17;0;116;0;52;107;0,34;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
128;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
127;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,150;Q4;15;49;146;1509;48;145;0,27;30,80;36,77;0;34;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
126;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;61;125;1886;42;124;0,30;30,92;43,54;0;60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
125;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
124;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;-;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,196;Q4;5;30;100;531;22;89;0,15;17,70;25,23;0;5;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
121;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,199;Q4;41;41;149;1644;102;139;0,60;40,10;47,95;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
119;21100451190;"International Journal of Microsimulation";journal;"17475864";0,240;Q4;7;17;52;596;30;46;0,50;35,06;36,17;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
118;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q4;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
117;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,296;Q4;20;175;380;2968;448;373;1,24;16,96;35,44;4;106;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
116;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,298;Q4;38;112;438;2011;298;245;0,74;17,96;55,71;0;61;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
115;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,300;Q4;8;18;39;579;43;37;1,21;32,17;27,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
114;3200147836;"Norsk Epidemiologi";journal;"08032491";0,346;Q4;23;15;12;381;16;11;1,33;25,40;58,62;2;5;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
113;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q4;21;27;61;1358;119;60;1,75;50,30;35,35;10;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
112;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q4;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
111;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q4;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
110;21100267980;"GERMS";journal;"22482997";0,396;Q4;18;66;105;1773;228;86;2,06;26,86;53,61;3;45;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
109;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,417;Q3;29;35;101;1274;201;94;1,74;36,40;41,77;4;29;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,464;Q3;91;517;1586;17169;3629;1563;1,98;33,21;47,64;0;441;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,464;Q3;52;77;157;3403;283;149;1,77;44,19;59,29;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
106;21419;"Indian journal of public health";journal;"0019557X";0,470;-;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,478;Q3;16;27;37;865;44;36;1,03;32,04;25,00;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
104;21101022446;"Global Epidemiology";journal;"25901133";0,519;Q3;12;25;40;1094;81;36;2,03;43,76;38,66;1;14;United States;Northern America;"Elsevier Inc.";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
103;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,551;Q3;28;7;26;245;80;26;2,81;35,00;40,00;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;-;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
101;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,555;Q3;67;78;236;3855;410;219;1,62;49,42;50,40;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,562;Q3;64;84;199;2377;517;184;2,59;28,30;42,32;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
99;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,566;Q3;88;71;258;2058;580;229;1,88;28,99;43,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q3;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
97;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,623;Q3;22;0;20;0;49;20;3,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
96;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,625;Q3;24;29;130;1301;380;129;2,97;44,86;38,31;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Parasitology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
95;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,635;Q3;36;68;151;2700;386;139;2,30;39,71;68,42;4;36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
94;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,635;Q3;72;154;492;6173;993;479;1,86;40,08;63,14;16;100;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
93;13374;"Health Physics";journal;"15385159, 00179078";0,636;Q3;83;171;535;3474;971;462;2,21;20,32;30,70;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
92;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,664;Q3;77;63;263;1951;513;255;1,62;30,97;67,89;1;52;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
91;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q3;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
90;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,707;Q3;30;53;137;1584;332;123;2,07;29,89;63,77;3;17;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
89;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,769;-;88;198;485;8175;1421;451;2,55;41,29;54,43;5;76;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
88;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q3;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
87;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,776;Q3;75;61;209;1837;385;206;1,68;30,11;42,90;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
86;21101056819;"Environmental Epidemiology";journal;"24747882";0,792;Q3;21;55;111;2841;315;110;2,73;51,65;48,86;0;40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
85;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,793;-;36;166;315;4685;1243;313;3,95;28,22;43,34;0;102;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q3;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
83;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,805;Q3;58;41;82;2209;295;70;2,90;53,88;47,68;2;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
82;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q3;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
81;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q3;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
80;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,837;Q3;47;69;160;3477;544;159;3,22;50,39;46,92;2;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100854892;"BMC Obesity";journal;"20529538";0,841;Q2;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
78;22494;"Population Health Metrics";journal;"14787954";0,858;Q2;63;45;71;2047;227;69;2,48;45,49;34,93;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
77;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,859;Q2;34;45;106;1549;325;103;3,45;34,42;35,40;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
76;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,868;Q2;109;184;597;6052;1500;552;2,41;32,89;52,95;12;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,910;Q2;37;66;155;1900;675;143;5,17;28,79;42,13;2;59;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q2)";"Medicine"
74;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,941;Q2;44;19;20;538;61;20;3,38;28,32;39,34;2;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
73;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,951;Q2;15;3;33;17;153;31;2,50;5,67;45,45;0;3;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
72;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,957;Q2;86;139;481;5939;1415;459;2,78;42,73;51,81;10;136;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,974;Q2;28;9;66;425;337;61;5,35;47,22;35,56;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
70;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,989;Q2;91;94;242;3102;819;221;2,97;33,00;31,53;0;45;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
69;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,997;Q2;123;245;920;7233;3220;896;3,97;29,52;45,87;0;207;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
68;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,015;Q2;128;306;1040;7391;3607;880;3,59;24,15;56,64;57;165;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
67;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,033;Q2;105;56;204;2399;498;201;2,47;42,84;41,32;0;17;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
66;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,101;Q2;152;394;998;6071;3310;693;3,69;15,41;53,72;92;211;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
65;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,151;Q2;101;93;249;3368;656;176;2,41;36,22;66,22;8;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
64;21100924773;"GeoHealth";journal;"24711403";1,178;Q2;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
63;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,204;Q2;98;58;153;2224;689;147;4,94;38,34;47,59;8;36;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
62;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q2;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,274;Q2;215;303;775;12307;3135;725;3,72;40,62;54,43;0;275;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Epidemiology (Q2)";"Medicine"
60;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q2;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
59;20717;"Epidemiology";journal;"15315487, 10443983";1,288;Q2;198;148;497;4144;1573;348;2,61;28,00;50,44;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q2)";"Medicine"
58;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,296;Q2;25;25;63;1297;395;62;6,49;51,88;51,39;2;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q2;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
56;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,371;Q2;216;423;1001;15250;2157;955;2,06;36,05;36,72;6;140;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
55;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,397;Q2;104;167;741;5999;2123;719;2,15;35,92;35,09;2;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
54;17665;"Preventive Medicine";journal;"10960260, 00917435";1,406;Q2;194;410;968;17859;4103;902;3,90;43,56;56,80;76;311;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
53;21100870279;"Microbial genomics";journal;"20575858";1,575;Q2;52;245;311;15192;1739;309;4,78;62,01;41,51;0;111;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
