Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20731;"Research in Higher Education";journal;"1573188X, 03610365";2,022;Q1;105;38;108;2657;240;108;2,06;69,92;41,75;20;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
2;18787;"Higher Education";journal;"00181560, 1573174X";1,596;Q1;127;89;316;4368;913;316;2,31;49,08;52,82;34;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
3;21368;"Instructional Science";journal;"00204277, 15731952";1,500;Q1;89;29;138;1673;384;138;2,77;57,69;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,357;Q1;82;74;241;3327;543;222;2,02;44,96;47,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;97030;"Research in Science Education";journal;"15731898, 0157244X";1,328;Q1;67;41;191;2288;342;190;1,61;55,80;49,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
6;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
7;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,249;Q1;83;66;208;2576;348;200;1,53;39,03;52,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
8;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,109;Q1;86;16;39;966;231;36;6,19;60,38;21,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
9;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,028;Q1;50;30;80;1249;120;68;1,38;41,63;52,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
10;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,980;Q1;56;97;216;4283;373;212;1,64;44,15;53,54;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;21542;"Urban Review";journal;"15731960, 00420972";0,975;-;53;37;127;2274;153;125;1,05;61,46;63,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
12;144970;"Science and Education";journal;"09267220";0,922;Q1;58;41;268;2645;314;255;0,96;64,51;40,58;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
13;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,880;Q1;33;18;52;963;127;51;1,81;53,50;50,88;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
14;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,860;Q1;80;73;200;3489;363;199;1,59;47,79;47,62;9;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
15;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,851;Q1;66;75;126;4329;315;123;2,09;57,72;49,06;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
16;20563;"Minerva";journal;"00264695, 15731871";0,764;Q1;51;19;59;1167;134;59;1,79;61,42;51,28;9;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
17;144953;"Journal of Educational Change";journal;"13892843";0,743;Q1;48;26;64;1171;90;62;1,14;45,04;53,66;13;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
18;13460;"Learning Environments Research";journal;"15731855, 13871579";0,732;Q1;47;22;74;1485;94;74;1,00;67,50;60,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,727;Q1;130;787;1566;22693;4505;1560;2,87;28,83;23,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
20;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,725;Q1;55;33;105;926;138;90;1,34;28,06;62,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q1)";"Social Sciences"
21;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,705;Q1;68;33;149;1753;286;148;1,64;53,12;62,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,689;-;65;44;113;2765;193;113;1,54;62,84;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,666;Q2;41;20;65;1162;97;53;1,05;58,10;68,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,647;Q2;41;27;98;1299;172;96;1,56;48,11;69,23;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
25;29540;"Australian Educational Researcher";journal;"03116999";0,592;Q2;41;33;107;1657;145;105;1,24;50,21;52,94;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
26;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,584;Q2;39;7;39;442;135;35;2,68;63,14;48,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
27;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,560;Q2;40;20;73;1099;103;73;1,21;54,95;37,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,533;Q2;35;37;90;1828;127;81;1,34;49,41;68,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q2)";"Social Sciences"
29;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,526;Q2;56;31;120;1322;199;120;1,30;42,65;41,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
30;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,514;Q2;54;70;152;2870;190;151;1,21;41,00;82,01;19;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;85257;"Studies in Philosophy and Education";journal;"00393746";0,482;Q2;38;46;133;1698;144;129;0,65;36,91;33,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;Q2;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
33;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q2;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,422;Q2;61;38;95;1129;148;87;1,88;29,71;64,29;10;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
35;145663;"Language Resources and Evaluation";journal;"1574020X";0,402;Q2;61;33;119;1452;350;118;2,06;44,00;35,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
36;12695;"International Review of Education";journal;"15730638, 00208566";0,397;Q2;46;41;127;1797;94;113;0,75;43,83;49,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
37;11700154725;"Education for Chemical Engineers";journal;"17497728";0,388;Q2;30;21;33;575;37;33;0,89;27,38;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
38;21100206607;"International Journal of Management Education";journal;"14728117";0,382;Q2;53;38;101;2602;131;99;1,28;68,47;36,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q3;51;18;62;915;49;62;0,44;50,83;73,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q3;32;21;59;1093;42;47;0,60;52,05;57,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;4400151601;"Asia Pacific Education Review";journal;"15981037";0,327;Q3;46;55;167;3035;151;167;0,73;55,18;42,06;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q3)";"Social Sciences"
42;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,321;Q3;30;22;75;843;55;65;0,69;38,32;84,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
43;24236;"Prospects";journal;"00331538";0,296;Q3;36;36;117;1679;95;102;0,82;46,64;48,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
44;145582;"Educational Research for Policy and Practice";journal;"15702081";0,290;Q3;28;15;50;680;44;46;0,59;45,33;29,17;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
45;19700174616;"Pedagogische Studien";journal;"01650645";0,239;Q3;10;17;89;714;33;85;0,31;42,00;51,22;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
46;21211;"Pharmacy Education";journal;"14772701, 15602214";0,180;Q4;20;33;85;507;22;85;0,25;15,36;60,17;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,158;Q4;20;40;111;1392;37;108;0,25;34,80;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
48;29335;"Education for Information";journal;"18758649, 01678329";0,155;Q4;22;26;23;884;10;22;0,28;34,00;60,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
49;145077;"Children's Literature in Education";journal;"00456713";0,147;Q4;23;24;77;820;39;76;0,43;34,17;83,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
50;12043;"Interchange";journal;"15731790, 08264805";0,139;Q4;23;23;80;1130;32;72;0,22;49,13;45,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q4;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
53;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
54;21100406879;"African Social Studies Series";book series;"15681203";0,102;Q4;9;0;11;0;1;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
55;21100298601;"Computer, Intelligent Computing and Education Technology - Selected Peer Reviewed Papers From 2014 International Conference on Computer, Intelligent Computing and Education Technology, CICET 2014";conference and proceedings;"-";0,102;-;3;0;324;0;5;318;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Education";"Computer Science; Social Sciences"
56;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;4;5;260;1;4;0,20;65,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
57;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
58;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;13;11;692;22;10;2,00;53,23;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
60;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;73;193;1148;213;131;1,25;15,73;49,41;1;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
61;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;37;13;0;4;9;0,31;0,00;16,67;4;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";;-;35;12;0;406;0;0;0,00;33,83;31,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis; Education; Energy (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Energy; Social Sciences"
63;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";;-;10;6;0;220;0;0;0,00;36,67;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
64;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";;-;8;8;0;248;0;0;0,00;31,00;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education";"Social Sciences"
