Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,434;Q1;117;289;971;19892;6725;968;6,75;68,83;43,72;17;272;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,121;Q1;81;78;300;6012;1741;288;5,55;77,08;35,01;13;63;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,705;Q1;76;79;262;5446;800;258;2,98;68,94;30,42;3;43;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,629;Q1;99;145;411;9200;1149;409;2,58;63,45;34,20;3;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,558;Q1;89;93;264;4404;839;260;3,26;47,35;33,33;1;14;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,544;Q1;71;43;214;3473;507;214;2,36;80,77;35,98;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,487;Q2;72;121;373;5058;1047;370;2,82;41,80;30,30;3;16;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;17232;"Silvae Genetica";journal;"00375349";0,259;Q3;43;15;58;784;53;58;0,96;52,27;43,08;0;5;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,210;Q3;23;21;72;1052;62;72;0,90;50,10;34,25;1;18;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,103;Q4;11;0;14;0;2;14;0,11;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";;-;26;9;53;692;20;52;0,39;76,89;12,50;0;7;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
12;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;3;5;122;2;5;0,40;40,67;26,67;0;2;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
