Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";4,138;Q1;249;97;213;16596;2011;209;7,98;171,09;17,85;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;28,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;19700182749;"Geoscience Frontiers";journal;"16749871";0,841;Q1;86;62;139;4368;293;135;2,06;70,45;22,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q1;139;483;871;20117;2066;855;2,20;41,65;25,78;111;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,712;Q1;99;110;357;3985;815;343;2,08;36,23;20,29;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;8000153140;"Polar Science";journal;"18739652";0,506;Q2;37;21;110;942;145;109;0,91;44,86;15,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,291;Q2;44;19;62;628;41;61;0,59;33,05;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3); Astronomy and Astrophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
9;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,165;Q3;56;23;50;606;30;50;0,64;26,35;15,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;19700188243;"Open Geography Journal";journal;"18749232";0,144;Q3;9;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;88;216;95;2;105;0,01;1,08;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
