Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;41,92;6;83;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
4;3200147828;"Small";journal;"16136829, 16136810";3,225;Q1;294;1315;3202;97852;43021;3184;13,20;74,41;33,48;8;553;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;21100224448;"Molecular Metabolism";journal;"22128778";2,687;Q1;100;235;513;18582;4399;501;8,23;79,07;42,38;1;157;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,124;Q1;100;291;733;20438;5952;722;7,46;70,23;26,75;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
7;22245;"Human Genetics";journal;"03406717, 14321203";1,850;Q1;152;125;324;7739;1655;311;5,58;61,91;48,18;8;27;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21752;"Chromosoma";journal;"14320886, 00095915";1,712;Q1;94;20;101;1168;476;98;2,97;58,40;58,04;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,597;Q1;29;0;23;0;164;22;8,87;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,463;Q1;64;119;438;9372;1952;302;3,49;78,76;33,96;0;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,415;Q2;68;26;80;2059;373;76;3,87;79,19;36,84;0;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,350;Q1;200;259;670;18527;3858;668;5,71;71,53;36,49;19;95;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q2;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,295;Q1;121;368;1025;8392;4809;702;5,66;22,80;44,32;15;138;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q1;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;16900;"Biological Chemistry";journal;"14316730, 14374315";1,247;Q1;130;118;374;8939;1577;359;4,13;75,75;40,29;0;37;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q2;109;26;99;1657;560;99;5,84;63,73;46,97;0;9;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,217;Q1;41;40;103;1602;570;91;7,26;40,05;24,52;0;7;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;14522;"Virchows Archiv";journal;"09456317, 14322307";1,184;Q2;110;264;574;8353;2617;521;4,71;31,64;42,31;8;190;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14286;"Proteomics";journal;"16159861, 16159853";1,162;Q1;182;114;533;7020;2266;502;4,68;61,58;39,22;1;34;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,133;Q1;145;148;410;11192;1605;373;3,96;75,62;39,78;0;30;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,112;-;48;24;20;2675;82;11;3,67;111,46;0,00;0;5;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
26;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,079;Q1;160;248;726;14844;4480;718;5,66;59,85;51,69;6;71;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,076;Q2;112;88;1742;6035;9261;1742;4,00;68,58;49,36;0;36;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,058;Q2;109;346;814;14093;3811;794;4,68;40,73;37,19;18;301;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,034;Q2;27;24;60;1642;157;60;2,75;68,42;31,31;0;1;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,987;Q1;267;674;2379;44904;13758;2378;5,65;66,62;41,45;5;224;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q2;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;16646;"Planta";journal;"14322048, 00320935";0,965;Q2;185;258;722;17780;3506;720;4,79;68,91;39,96;3;46;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,964;Q2;109;152;554;8997;2835;526;5,24;59,19;38,93;2;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q2;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;16944;"ChemBioChem";journal;"14394227, 14397633";0,918;Q2;142;414;1205;24806;4024;1162;3,53;59,92;36,36;2;97;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q2;88;389;744;14579;3053;701;4,26;37,48;48,75;25;109;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22074;"Current Genetics";journal;"01728083, 14320983";0,905;Q2;92;96;387;5735;1122;387;2,92;59,74;44,53;1;7;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,890;Q1;120;194;458;15782;2470;442;5,55;81,35;41,32;0;48;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
39;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";0,883;Q1;213;379;885;20130;4301;882;4,64;53,11;35,22;6;105;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
40;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,879;Q1;48;135;164;9150;1054;164;4,78;67,78;40,38;1;46;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biotechnology (Q1); Food Science (Q1); Biomedical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
41;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q2;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,852;Q2;159;160;512;11911;2223;509;3,77;74,44;37,80;1;23;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q3;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19836;"Mycorrhiza";journal;"14321890, 09406360";0,845;Q2;106;61;191;3797;775;182;4,08;62,25;38,44;0;12;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,835;Q2;60;143;217;13066;1506;217;6,62;91,37;35,06;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
46;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,817;Q2;31;77;162;2337;561;131;4,01;30,35;42,11;15;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22271;"Immunogenetics";journal;"00937711, 14321211";0,814;Q2;102;37;167;2266;512;164;3,32;61,24;43,83;0;17;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;16400154786;"Journal of Biophotonics";journal;"1864063X";0,796;Q2;79;209;880;9176;3031;813;3,48;43,90;35,01;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,772;Q2;10;0;5;0;15;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,761;Q2;84;149;417;8665;1530;415;3,70;58,15;25,65;1;21;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
51;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,744;Q2;192;860;2247;28457;9595;2164;4,11;33,09;41,86;34;200;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q2;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,730;Q2;59;60;163;2594;531;161;2,57;43,23;53,99;1;15;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,726;Q2;84;50;183;2863;708;183;3,62;57,26;33,98;0;16;Germany;Western Europe;"";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,721;Q2;134;101;353;5593;1107;353;2,98;55,38;41,51;3;27;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,720;Q3;17;0;9;0;22;8;2,44;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,717;Q2;104;45;113;2223;321;105;2,95;49,40;13,41;0;1;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q2); Computer Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;21100198481;"AMB Express";journal;"21910855";0,710;Q2;63;176;616;8117;2622;616;4,12;46,12;40,00;2;58;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q3;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,706;Q3;102;62;226;3379;477;221;2,23;54,50;43,48;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";0,694;Q2;24;45;53;3772;250;52;4,72;83,82;34,74;0;6;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
62;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,692;Q2;33;39;125;2035;455;125;4,02;52,18;46,34;0;17;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
63;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,689;Q2;101;108;321;4502;999;311;3,00;41,69;48,58;2;56;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,688;Q2;64;37;236;1590;740;216;3,04;42,97;40,17;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,658;Q3;99;162;394;10319;1180;393;3,00;63,70;36,27;5;62;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,651;Q2;67;81;212;3215;521;206;2,36;39,69;31,17;0;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q3;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q3;90;84;203;5087;490;203;2,31;60,56;37,76;1;10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,637;Q3;70;308;1162;14629;3633;1121;3,24;47,50;42,78;0;260;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,620;Q3;112;75;301;3801;1061;285;3,50;50,68;44,27;0;25;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,616;Q3;75;44;192;2166;785;182;3,84;49,23;34,48;0;16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
72;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,604;Q3;71;48;259;2929;680;259;2,36;61,02;33,33;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,599;Q3;92;188;634;11091;2495;615;3,93;58,99;44,59;5;73;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,598;Q2;83;282;565;10888;2142;564;3,76;38,61;41,30;1;87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
75;23524;"Electrophoresis";journal;"01730835, 15222683";0,595;Q3;166;246;872;12834;2858;833;3,28;52,17;39,14;3;26;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
