Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,202;Q1;159;103;336;4168;658;321;1,51;40,47;55,60;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";0,949;Q1;125;68;214;1840;371;199;1,62;27,06;45,70;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,922;Q1;107;69;177;1375;167;177;0,74;19,93;41,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
4;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,851;Q1;97;30;57;1140;55;53;0,71;38,00;28,33;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;70,73;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
6;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q1;66;22;55;698;49;45;0,97;31,73;38,64;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,748;Q1;86;64;189;1806;268;158;1,23;28,22;53,13;0;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
8;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,624;Q1;81;21;96;813;93;96;1,11;38,71;78,95;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q1;140;135;542;5124;548;531;1,03;37,96;50,52;4;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
10;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q1;100;41;121;994;169;104;1,30;24,24;40,48;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
11;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,406;Q2;57;12;35;605;27;34;0,57;50,42;56,76;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
12;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q2;76;34;84;1037;71;80;0,67;30,50;60,24;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,395;Q2;54;21;52;406;58;48;0,97;19,33;47,62;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
14;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q2;52;26;64;1003;42;64;0,48;38,58;71,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,365;Q2;36;44;105;965;41;95;0,37;21,93;57,95;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q3;63;16;52;724;37;52;0,74;45,25;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
17;21100327967;"Trends in hearing";journal;"23312165";0,350;Q3;64;18;28;579;27;22;1,50;32,17;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
18;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,317;Q3;86;30;194;1085;119;181;0,54;36,17;66,67;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
19;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,307;Q3;36;29;64;561;27;63;0,33;19,34;75,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,233;Q3;51;35;75;1183;36;75;0,41;33,80;65,12;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,211;Q3;33;40;108;1118;25;90;0,25;27,95;62,07;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
22;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,200;Q3;48;36;115;752;42;107;0,34;20,89;47,62;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
23;13742;"International Tinnitus Journal";journal;"09465448";0,195;Q4;33;26;87;408;20;82;0,20;15,69;30,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,125;Q4;22;141;187;625;10;96;0,05;4,43;43,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
