Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q3;40;54;295;1483;167;295;0,46;27,46;27,21;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,251;Q2;32;198;387;1976;103;385;0,27;9,98;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
5;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q3;15;17;17;1368;10;0;0,59;80,47;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
6;19700180546;"Journal of Chromatography Library";book series;"03014770";0,223;Q3;15;55;66;6236;17;25;0,27;113,38;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Clinical Biochemistry (Q3); Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,194;Q2;20;41;83;522;15;83;0,18;12,73;10,84;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
8;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,183;Q2;13;0;39;0;13;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;11200153540;"Membrane Science and Technology";book series;"09275193";0,135;Q3;22;0;32;0;11;10;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
10;68743;"Handbook of Powder Technology";book series;"01673785";0,117;Q3;17;0;87;0;7;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
11;19700180808;"Sugar Series";book series;"01677675";0,100;Q4;2;0;71;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1982, 2000";"Chemical Engineering (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
12;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";;-;20;14;0;1884;0;0;0,00;134,57;32,35;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
